Dataset,Dose,Response
gCSI,1.5e-05,110.832
gCSI,4.6e-05,109.207
gCSI,0.000138,104.988
gCSI,0.000413,99.6343
gCSI,0.001238,110.877
gCSI,0.003713,112.995
gCSI,0.011111,98.4969
gCSI,0.033333,100.936
gCSI,0.1,90.9524
CTRPv2,0.002,104.4
CTRPv2,0.0041,98.04
CTRPv2,0.0081,104.6
CTRPv2,0.016,99.21
CTRPv2,0.032,96.83
CTRPv2,0.065,93.21
CTRPv2,0.13,99.58
CTRPv2,0.26,100.4
CTRPv2,0.52,95.17
CTRPv2,1.0,88.22
CTRPv2,2.1,74.43
CTRPv2,4.2,100.9
CTRPv2,8.3,32.41
CTRPv2,17.0,17.44
CTRPv2,33.0,14.64
CTRPv2,66.0,10.81
