Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.04,96.2355
NCI-H2596,GDSC1000,0.08,100.599
NCI-H2596,GDSC1000,0.16,95.0275
NCI-H2596,GDSC1000,0.32,100.609
NCI-H2596,GDSC1000,0.64,106.564
NCI-H2596,GDSC1000,1.28,105.858
NCI-H2596,GDSC1000,2.56,105.621
NCI-H2596,GDSC1000,5.12,110.137
NCI-H2596,GDSC1000,10.24,93.7744
H2795,GDSC1000,0.04,97.0458
H2795,GDSC1000,0.08,103.762
H2795,GDSC1000,0.16,110.516
H2795,GDSC1000,0.32,107.171
H2795,GDSC1000,0.64,114.415
H2795,GDSC1000,1.28,120.743
H2795,GDSC1000,2.56,74.391
H2795,GDSC1000,5.12,23.1822
H2795,GDSC1000,10.24,19.3369
H2369,GDSC1000,0.04,98.8028
H2369,GDSC1000,0.08,111.968
H2369,GDSC1000,0.16,98.7684
H2369,GDSC1000,0.32,100.569
H2369,GDSC1000,0.64,99.723
H2369,GDSC1000,1.28,90.7674
H2369,GDSC1000,2.56,82.1916
H2369,GDSC1000,5.12,38.6899
H2369,GDSC1000,10.24,29.0324
NCI-H2452,GDSC1000,0.04,98.5695
NCI-H2452,GDSC1000,0.08,102.256
NCI-H2452,GDSC1000,0.16,100.567
NCI-H2452,GDSC1000,0.32,103.576
NCI-H2452,GDSC1000,0.64,101.679
NCI-H2452,GDSC1000,1.28,106.626
NCI-H2452,GDSC1000,2.56,105.059
NCI-H2452,GDSC1000,5.12,105.698
NCI-H2452,GDSC1000,10.24,109.667
NCI-H2052,GDSC1000,0.04,98.6881
NCI-H2052,GDSC1000,0.08,95.8991
NCI-H2052,GDSC1000,0.16,94.395
NCI-H2052,GDSC1000,0.32,97.5109
NCI-H2052,GDSC1000,0.64,92.2334
NCI-H2052,GDSC1000,1.28,93.4341
NCI-H2052,GDSC1000,2.56,87.8893
NCI-H2052,GDSC1000,5.12,93.8544
NCI-H2052,GDSC1000,10.24,89.2148
H2803,GDSC1000,0.04,101.025
H2803,GDSC1000,0.08,93.6583
H2803,GDSC1000,0.16,101.471
H2803,GDSC1000,0.32,98.4917
H2803,GDSC1000,0.64,105.585
H2803,GDSC1000,1.28,105.226
H2803,GDSC1000,2.56,105.003
H2803,GDSC1000,5.12,100.587
H2803,GDSC1000,10.24,82.1017
H2804,GDSC1000,0.04,115.745
H2804,GDSC1000,0.08,106.041
H2804,GDSC1000,0.16,109.503
H2804,GDSC1000,0.32,110.969
H2804,GDSC1000,0.64,98.7538
H2804,GDSC1000,1.28,99.9249
H2804,GDSC1000,2.56,63.0776
H2804,GDSC1000,5.12,55.261
H2804,GDSC1000,10.24,50.0337
IST-MES1,GDSC1000,0.04,97.298
IST-MES1,GDSC1000,0.08,98.0951
IST-MES1,GDSC1000,0.16,96.0541
IST-MES1,GDSC1000,0.32,93.1739
IST-MES1,GDSC1000,0.64,92.2872
IST-MES1,GDSC1000,1.28,95.7692
IST-MES1,GDSC1000,2.56,81.6041
IST-MES1,GDSC1000,5.12,61.9629
IST-MES1,GDSC1000,10.24,71.9873
H2461,GDSC1000,0.04,99.302
H2461,GDSC1000,0.08,99.9925
H2461,GDSC1000,0.16,101.372
H2461,GDSC1000,0.32,98.5563
H2461,GDSC1000,0.64,115.988
H2461,GDSC1000,1.28,88.4952
H2461,GDSC1000,2.56,65.4552
H2461,GDSC1000,5.12,65.5618
H2461,GDSC1000,10.24,73.5717
H290,GDSC1000,0.04,97.482
H290,GDSC1000,0.08,101.65
H290,GDSC1000,0.16,97.1119
H290,GDSC1000,0.32,98.0281
H290,GDSC1000,0.64,99.1833
H290,GDSC1000,1.28,95.7242
H290,GDSC1000,2.56,90.7388
H290,GDSC1000,5.12,80.8625
H290,GDSC1000,10.24,25.0899
H2818,GDSC1000,0.04,102.619
H2818,GDSC1000,0.08,99.8962
H2818,GDSC1000,0.16,96.7253
H2818,GDSC1000,0.32,95.4846
H2818,GDSC1000,0.64,98.4576
H2818,GDSC1000,1.28,98.0827
H2818,GDSC1000,2.56,84.5578
H2818,GDSC1000,5.12,69.2943
H2818,GDSC1000,10.24,92.9324
H513,GDSC1000,0.04,96.1245
H513,GDSC1000,0.08,101.996
H513,GDSC1000,0.16,99.6591
H513,GDSC1000,0.32,98.6461
H513,GDSC1000,0.64,79.7058
H513,GDSC1000,1.28,85.5945
H513,GDSC1000,2.56,82.8648
H513,GDSC1000,5.12,86.9312
H513,GDSC1000,10.24,82.0545
NCI-H28,GDSC1000,0.04,96.7171
NCI-H28,GDSC1000,0.08,109.118
NCI-H28,GDSC1000,0.16,97.4724
NCI-H28,GDSC1000,0.32,99.4517
NCI-H28,GDSC1000,0.64,96.989
NCI-H28,GDSC1000,1.28,110.291
NCI-H28,GDSC1000,2.56,99.169
NCI-H28,GDSC1000,5.12,102.626
NCI-H28,GDSC1000,10.24,83.1806
H2722,GDSC1000,0.04,102.75
H2722,GDSC1000,0.08,104.596
H2722,GDSC1000,0.16,103.226
H2722,GDSC1000,0.32,123.514
H2722,GDSC1000,0.64,105.974
H2722,GDSC1000,1.28,97.8329
H2722,GDSC1000,2.56,106.202
H2722,GDSC1000,5.12,92.3944
H2722,GDSC1000,10.24,81.6968
MSTO-211H,GDSC1000,0.04,97.1367
MSTO-211H,GDSC1000,0.08,102.699
MSTO-211H,GDSC1000,0.16,94.9454
MSTO-211H,GDSC1000,0.32,93.0336
MSTO-211H,GDSC1000,0.64,90.0772
MSTO-211H,GDSC1000,1.28,97.7681
MSTO-211H,GDSC1000,2.56,91.768
MSTO-211H,GDSC1000,5.12,78.1792
MSTO-211H,GDSC1000,10.24,22.0545
H2869,GDSC1000,0.04,90.2341
H2869,GDSC1000,0.08,92.2937
H2869,GDSC1000,0.16,90.6734
H2869,GDSC1000,0.32,92.5612
H2869,GDSC1000,0.64,81.8999
H2869,GDSC1000,1.28,65.3041
H2869,GDSC1000,2.56,49.7194
H2869,GDSC1000,5.12,39.0798
H2869,GDSC1000,10.24,28.6811
MPP-89,GDSC1000,0.04,99.4149
MPP-89,GDSC1000,0.08,101.584
MPP-89,GDSC1000,0.16,102.028
MPP-89,GDSC1000,0.32,102.265
MPP-89,GDSC1000,0.64,101.485
MPP-89,GDSC1000,1.28,104.418
MPP-89,GDSC1000,2.56,101.284
MPP-89,GDSC1000,5.12,104.3
MPP-89,GDSC1000,10.24,69.7588
