Dataset,Dose,Response
GDSC1000,0.0005,107.806
GDSC1000,0.001,100.541
GDSC1000,0.002,100.087
GDSC1000,0.004,98.0375
GDSC1000,0.008,104.203
GDSC1000,0.016,97.8953
GDSC1000,0.032,101.428
GDSC1000,0.064,100.698
GDSC1000,0.128,100.757
CTRPv2,0.001,97.28
CTRPv2,0.002,97.72
CTRPv2,0.0041,92.37
CTRPv2,0.0081,97.7
CTRPv2,0.016,94.19
CTRPv2,0.032,95.43
CTRPv2,0.065,96.68
CTRPv2,0.13,98.95
CTRPv2,0.26,96.76
CTRPv2,0.52,95.04
CTRPv2,1.0,95.52
CTRPv2,2.1,96.59
CTRPv2,4.2,90.05
CTRPv2,8.3,90.59
CTRPv2,17.0,47.82
CTRPv2,33.0,26.43
