Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,9.273,36.9,19.2,29.284,0.067
KMRC-20,CTRPv2,10.134,20.3,20.3,0.000,0.0688
OS-RC-2,CTRPv2,8.110,63.5,6.87,49.921,0.0623
769-P,CTRPv2,1.970,N/A,0.00347,96.060,0
SNU-1272,CTRPv2,11.948,561,561,0.000,0
TUHR10TKB,CTRPv2,6.751,34.9,23.4,33.413,0.0531
VMRC-RCW,CTRPv2,9.316,12.1,10.6,20.458,0.0819
KMRC-1,CTRPv2,10.773,26.6,26.6,0.000,0.0829
ACHN,CTRPv2,11.617,N/A,5.45,51.552,0.0958
VMRC-RCZ,CTRPv2,12.025,23.2,5.45,49.849,0.1
CAKI-1,CTRPv2,13.195,24.7,16.2,16.678,0.0976
A498,CTRPv2,10.628,28.4,28.4,0.000,0.0799
Caki-2,CTRPv2,10.596,N/A,6.5,52.435,0.0865
CAL-54,CTRPv2,16.621,11.6,11.6,0.945,0.153
KMRC-2,CTRPv2,14.140,24.3,12,23.380,0.104
786-0,CTRPv2,13.106,24.6,8.76,34.996,0.0985
TUHR14TKB,CTRPv2,9.234,100,12.5,45.846,0.0616
UO31,CTRPv2,18.245,5.89,4.69,28.201,0.166
RCC10RGB,CTRPv2,5.700,85,85,0.000,0
