Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,97.24
OUMS-23,CTRPv2,0.0041,98.11
OUMS-23,CTRPv2,0.0081,99.54
OUMS-23,CTRPv2,0.016,97.62
OUMS-23,CTRPv2,0.032,100.8
OUMS-23,CTRPv2,0.065,102.6
OUMS-23,CTRPv2,0.13,101.3
OUMS-23,CTRPv2,0.26,98.4
OUMS-23,CTRPv2,0.52,100.2
OUMS-23,CTRPv2,1.0,98.35
OUMS-23,CTRPv2,2.1,103.7
OUMS-23,CTRPv2,4.2,100.3
OUMS-23,CTRPv2,8.3,100.7
OUMS-23,CTRPv2,17.0,102.3
OUMS-23,CTRPv2,33.0,100.4
OUMS-23,CTRPv2,66.0,92.79
COLO-741,CTRPv2,0.002,100.4
COLO-741,CTRPv2,0.0041,123.5
COLO-741,CTRPv2,0.0081,127.2
COLO-741,CTRPv2,0.016,101.3
COLO-741,CTRPv2,0.032,97.21
COLO-741,CTRPv2,0.065,100.1
COLO-741,CTRPv2,0.13,85.43
COLO-741,CTRPv2,0.26,79.44
COLO-741,CTRPv2,0.52,113.0
COLO-741,CTRPv2,1.0,107.9
COLO-741,CTRPv2,2.1,120.4
COLO-741,CTRPv2,4.2,101.4
COLO-741,CTRPv2,8.3,82.26
COLO-741,CTRPv2,17.0,101.9
COLO-741,CTRPv2,33.0,125.8
COLO-741,CTRPv2,66.0,88.5
DLD-1,CTRPv2,0.002,97.3
DLD-1,CTRPv2,0.0041,101.5
DLD-1,CTRPv2,0.0081,97.75
DLD-1,CTRPv2,0.016,100.5
DLD-1,CTRPv2,0.032,99.16
DLD-1,CTRPv2,0.065,104.0
DLD-1,CTRPv2,0.13,102.8
DLD-1,CTRPv2,0.26,109.1
DLD-1,CTRPv2,0.52,101.1
DLD-1,CTRPv2,1.0,92.37
DLD-1,CTRPv2,2.1,108.5
DLD-1,CTRPv2,4.2,92.89
DLD-1,CTRPv2,8.3,98.72
DLD-1,CTRPv2,17.0,104.6
DLD-1,CTRPv2,33.0,91.46
DLD-1,CTRPv2,66.0,98.81
LS-411N,CTRPv2,0.002,106.9
LS-411N,CTRPv2,0.0041,123.1
LS-411N,CTRPv2,0.0081,115.5
LS-411N,CTRPv2,0.016,111.8
LS-411N,CTRPv2,0.032,110.8
LS-411N,CTRPv2,0.065,110.4
LS-411N,CTRPv2,0.13,108.9
LS-411N,CTRPv2,0.26,118.7
LS-411N,CTRPv2,0.52,112.4
LS-411N,CTRPv2,1.0,117.5
LS-411N,CTRPv2,2.1,105.4
LS-411N,CTRPv2,4.2,114.0
LS-411N,CTRPv2,8.3,105.7
LS-411N,CTRPv2,17.0,106.3
LS-411N,CTRPv2,33.0,99.69
LS-411N,CTRPv2,66.0,95.49
LS-513,CTRPv2,0.002,109.6
LS-513,CTRPv2,0.0041,100.7
LS-513,CTRPv2,0.0081,104.7
LS-513,CTRPv2,0.016,111.3
LS-513,CTRPv2,0.032,105.5
LS-513,CTRPv2,0.065,110.9
LS-513,CTRPv2,0.13,93.44
LS-513,CTRPv2,0.26,105.6
LS-513,CTRPv2,0.52,104.0
LS-513,CTRPv2,1.0,102.2
LS-513,CTRPv2,2.1,103.7
LS-513,CTRPv2,4.2,107.3
LS-513,CTRPv2,8.3,103.6
LS-513,CTRPv2,17.0,105.7
LS-513,CTRPv2,33.0,86.14
LS-513,CTRPv2,66.0,94.51
SK-CO-1,CTRPv2,0.002,115.9
SK-CO-1,CTRPv2,0.0041,117.7
SK-CO-1,CTRPv2,0.0081,113.0
SK-CO-1,CTRPv2,0.016,124.3
SK-CO-1,CTRPv2,0.032,117.0
SK-CO-1,CTRPv2,0.065,113.5
SK-CO-1,CTRPv2,0.13,115.9
SK-CO-1,CTRPv2,0.26,113.2
SK-CO-1,CTRPv2,0.52,106.2
SK-CO-1,CTRPv2,1.0,114.1
SK-CO-1,CTRPv2,2.1,114.0
SK-CO-1,CTRPv2,4.2,96.13
SK-CO-1,CTRPv2,8.3,108.0
SK-CO-1,CTRPv2,17.0,99.26
SK-CO-1,CTRPv2,33.0,90.52
SK-CO-1,CTRPv2,66.0,81.5
SW48,CTRPv2,0.002,111.2
SW48,CTRPv2,0.0041,116.4
SW48,CTRPv2,0.0081,104.9
SW48,CTRPv2,0.016,112.1
SW48,CTRPv2,0.032,107.3
SW48,CTRPv2,0.065,104.3
SW48,CTRPv2,0.13,105.1
SW48,CTRPv2,0.26,103.8
SW48,CTRPv2,0.52,106.1
SW48,CTRPv2,1.0,88.56
SW48,CTRPv2,2.1,102.3
SW48,CTRPv2,4.2,106.0
SW48,CTRPv2,8.3,96.24
SW48,CTRPv2,17.0,97.05
SW48,CTRPv2,33.0,90.6
SW48,CTRPv2,66.0,82.08
COLO-205,CTRPv2,0.002,93.77
COLO-205,CTRPv2,0.0041,95.58
COLO-205,CTRPv2,0.0081,95.56
COLO-205,CTRPv2,0.016,98.4
COLO-205,CTRPv2,0.032,92.55
COLO-205,CTRPv2,0.065,110.1
COLO-205,CTRPv2,0.13,100.9
COLO-205,CTRPv2,0.26,103.9
COLO-205,CTRPv2,0.52,97.22
COLO-205,CTRPv2,1.0,97.33
COLO-205,CTRPv2,2.1,92.18
COLO-205,CTRPv2,4.2,99.07
COLO-205,CTRPv2,8.3,102.1
COLO-205,CTRPv2,17.0,103.8
COLO-205,CTRPv2,33.0,89.15
COLO-205,CTRPv2,66.0,78.25
SNU-C2A,CTRPv2,0.002,85.84
SNU-C2A,CTRPv2,0.0041,97.21
SNU-C2A,CTRPv2,0.0081,83.81
SNU-C2A,CTRPv2,0.016,87.13
SNU-C2A,CTRPv2,0.032,84.42
SNU-C2A,CTRPv2,0.065,87.98
SNU-C2A,CTRPv2,0.13,91.75
SNU-C2A,CTRPv2,0.26,89.17
SNU-C2A,CTRPv2,0.52,81.48
SNU-C2A,CTRPv2,1.0,81.44
SNU-C2A,CTRPv2,2.1,81.94
SNU-C2A,CTRPv2,4.2,76.07
SNU-C2A,CTRPv2,8.3,80.71
SNU-C2A,CTRPv2,17.0,80.52
SNU-C2A,CTRPv2,33.0,75.95
SNU-C2A,CTRPv2,66.0,64.33
HCT-116,CTRPv2,0.002,84.42
HCT-116,CTRPv2,0.0041,86.13
HCT-116,CTRPv2,0.0081,97.02
HCT-116,CTRPv2,0.016,108.7
HCT-116,CTRPv2,0.032,97.81
HCT-116,CTRPv2,0.065,94.31
HCT-116,CTRPv2,0.13,86.92
HCT-116,CTRPv2,0.26,101.5
HCT-116,CTRPv2,0.52,96.55
HCT-116,CTRPv2,1.0,95.73
HCT-116,CTRPv2,2.1,93.52
HCT-116,CTRPv2,4.2,90.48
HCT-116,CTRPv2,8.3,92.18
HCT-116,CTRPv2,17.0,85.04
HCT-116,CTRPv2,33.0,75.66
HCT-116,CTRPv2,66.0,93.04
HT-29,CTRPv2,0.002,96.64
HT-29,CTRPv2,0.0041,93.09
HT-29,CTRPv2,0.0081,95.57
HT-29,CTRPv2,0.016,100.0
HT-29,CTRPv2,0.032,89.38
HT-29,CTRPv2,0.065,97.62
HT-29,CTRPv2,0.13,94.8
HT-29,CTRPv2,0.26,98.95
HT-29,CTRPv2,0.52,101.8
HT-29,CTRPv2,1.0,96.23
HT-29,CTRPv2,2.1,100.4
HT-29,CTRPv2,4.2,92.44
HT-29,CTRPv2,8.3,94.51
HT-29,CTRPv2,17.0,94.06
HT-29,CTRPv2,33.0,81.15
HT-29,CTRPv2,66.0,84.17
LS 180,CTRPv2,0.002,93.18
LS 180,CTRPv2,0.0041,94.75
LS 180,CTRPv2,0.0081,91.35
LS 180,CTRPv2,0.016,96.29
LS 180,CTRPv2,0.032,96.6
LS 180,CTRPv2,0.065,99.89
LS 180,CTRPv2,0.13,97.0
LS 180,CTRPv2,0.26,93.35
LS 180,CTRPv2,0.52,94.5
LS 180,CTRPv2,1.0,93.09
LS 180,CTRPv2,2.1,95.73
LS 180,CTRPv2,4.2,91.93
LS 180,CTRPv2,8.3,92.26
LS 180,CTRPv2,17.0,96.55
LS 180,CTRPv2,33.0,89.98
LS 180,CTRPv2,66.0,80.76
HT-115,CTRPv2,0.002,118.5
HT-115,CTRPv2,0.0041,115.5
HT-115,CTRPv2,0.0081,125.2
HT-115,CTRPv2,0.016,122.6
HT-115,CTRPv2,0.032,112.5
HT-115,CTRPv2,0.065,116.4
HT-115,CTRPv2,0.13,118.1
HT-115,CTRPv2,0.26,117.3
HT-115,CTRPv2,0.52,112.0
HT-115,CTRPv2,1.0,109.3
HT-115,CTRPv2,2.1,121.7
HT-115,CTRPv2,4.2,113.6
HT-115,CTRPv2,8.3,109.9
HT-115,CTRPv2,17.0,104.6
HT-115,CTRPv2,33.0,92.45
HT-115,CTRPv2,66.0,77.79
SW1116,CTRPv2,0.002,99.35
SW1116,CTRPv2,0.0041,97.77
SW1116,CTRPv2,0.0081,81.03
SW1116,CTRPv2,0.016,113.2
SW1116,CTRPv2,0.032,114.0
SW1116,CTRPv2,0.065,101.7
SW1116,CTRPv2,0.13,73.0
SW1116,CTRPv2,0.26,93.47
SW1116,CTRPv2,0.52,105.9
SW1116,CTRPv2,1.0,103.4
SW1116,CTRPv2,2.1,91.73
SW1116,CTRPv2,4.2,121.4
SW1116,CTRPv2,8.3,65.55
SW1116,CTRPv2,17.0,74.93
SW1116,CTRPv2,33.0,67.97
SW1116,CTRPv2,66.0,67.96
CL-11,CTRPv2,0.002,108.7
CL-11,CTRPv2,0.0041,107.1
CL-11,CTRPv2,0.0081,105.9
CL-11,CTRPv2,0.016,99.29
CL-11,CTRPv2,0.032,105.9
CL-11,CTRPv2,0.065,102.1
CL-11,CTRPv2,0.13,96.42
CL-11,CTRPv2,0.26,93.62
CL-11,CTRPv2,0.52,95.56
CL-11,CTRPv2,1.0,102.2
CL-11,CTRPv2,2.1,93.57
CL-11,CTRPv2,4.2,103.9
CL-11,CTRPv2,8.3,96.07
CL-11,CTRPv2,17.0,102.4
CL-11,CTRPv2,33.0,80.29
CL-11,CTRPv2,66.0,74.25
KM12,CTRPv2,0.002,93.77
KM12,CTRPv2,0.0041,89.84
KM12,CTRPv2,0.0081,101.2
KM12,CTRPv2,0.016,102.6
KM12,CTRPv2,0.032,92.08
KM12,CTRPv2,0.065,90.77
KM12,CTRPv2,0.13,98.58
KM12,CTRPv2,0.26,104.3
KM12,CTRPv2,0.52,99.99
KM12,CTRPv2,1.0,100.3
KM12,CTRPv2,2.1,99.65
KM12,CTRPv2,4.2,98.6
KM12,CTRPv2,8.3,91.81
KM12,CTRPv2,17.0,93.76
KM12,CTRPv2,33.0,89.16
KM12,CTRPv2,66.0,83.86
RKO,CTRPv2,0.002,91.64
RKO,CTRPv2,0.0041,95.12
RKO,CTRPv2,0.0081,94.24
RKO,CTRPv2,0.016,95.65
RKO,CTRPv2,0.032,73.31
RKO,CTRPv2,0.065,89.46
RKO,CTRPv2,0.13,91.33
RKO,CTRPv2,0.26,93.17
RKO,CTRPv2,0.52,87.58
RKO,CTRPv2,1.0,78.38
RKO,CTRPv2,2.1,92.75
RKO,CTRPv2,4.2,90.18
RKO,CTRPv2,8.3,58.36
RKO,CTRPv2,17.0,84.12
RKO,CTRPv2,33.0,64.51
RKO,CTRPv2,66.0,67.72
CW-2,CTRPv2,0.002,93.88
CW-2,CTRPv2,0.0041,96.68
CW-2,CTRPv2,0.0081,85.69
CW-2,CTRPv2,0.016,98.23
CW-2,CTRPv2,0.032,100.4
CW-2,CTRPv2,0.065,108.8
CW-2,CTRPv2,0.13,95.82
CW-2,CTRPv2,0.26,94.04
CW-2,CTRPv2,0.52,96.98
CW-2,CTRPv2,1.0,87.14
CW-2,CTRPv2,2.1,93.77
CW-2,CTRPv2,4.2,75.14
CW-2,CTRPv2,8.3,87.94
CW-2,CTRPv2,17.0,81.52
CW-2,CTRPv2,33.0,66.29
CW-2,CTRPv2,66.0,56.07
NCI-H508,CTRPv2,0.002,102.5
NCI-H508,CTRPv2,0.0041,97.86
NCI-H508,CTRPv2,0.0081,91.64
NCI-H508,CTRPv2,0.016,93.91
NCI-H508,CTRPv2,0.032,98.63
NCI-H508,CTRPv2,0.065,102.1
NCI-H508,CTRPv2,0.13,97.81
NCI-H508,CTRPv2,0.26,99.19
NCI-H508,CTRPv2,0.52,101.6
NCI-H508,CTRPv2,1.0,99.86
NCI-H508,CTRPv2,2.1,90.23
NCI-H508,CTRPv2,4.2,81.98
NCI-H508,CTRPv2,8.3,95.73
NCI-H508,CTRPv2,17.0,101.9
NCI-H508,CTRPv2,33.0,98.15
NCI-H508,CTRPv2,66.0,86.95
SNU-C5,CTRPv2,0.002,104.9
SNU-C5,CTRPv2,0.0041,109.5
SNU-C5,CTRPv2,0.0081,93.0
SNU-C5,CTRPv2,0.016,96.94
SNU-C5,CTRPv2,0.032,106.0
SNU-C5,CTRPv2,0.065,107.0
SNU-C5,CTRPv2,0.13,91.34
SNU-C5,CTRPv2,0.26,95.25
SNU-C5,CTRPv2,0.52,93.27
SNU-C5,CTRPv2,1.0,93.43
SNU-C5,CTRPv2,2.1,95.3
SNU-C5,CTRPv2,4.2,94.21
SNU-C5,CTRPv2,8.3,91.25
SNU-C5,CTRPv2,17.0,90.34
SNU-C5,CTRPv2,33.0,84.65
SNU-C5,CTRPv2,66.0,71.14
LS-123,CTRPv2,0.002,107.6
LS-123,CTRPv2,0.0041,113.1
LS-123,CTRPv2,0.0081,100.0
LS-123,CTRPv2,0.016,102.8
LS-123,CTRPv2,0.032,108.0
LS-123,CTRPv2,0.065,105.1
LS-123,CTRPv2,0.13,104.5
LS-123,CTRPv2,0.26,106.0
LS-123,CTRPv2,0.52,96.8
LS-123,CTRPv2,1.0,97.2
LS-123,CTRPv2,2.1,104.3
LS-123,CTRPv2,4.2,109.3
LS-123,CTRPv2,8.3,99.79
LS-123,CTRPv2,17.0,90.78
LS-123,CTRPv2,33.0,103.9
LS-123,CTRPv2,66.0,101.0
SNU-407,CTRPv2,0.002,95.64
SNU-407,CTRPv2,0.0041,93.05
SNU-407,CTRPv2,0.0081,92.79
SNU-407,CTRPv2,0.016,85.69
SNU-407,CTRPv2,0.032,92.11
SNU-407,CTRPv2,0.065,95.86
SNU-407,CTRPv2,0.13,87.07
SNU-407,CTRPv2,0.26,40.68
SNU-407,CTRPv2,0.52,97.29
SNU-407,CTRPv2,1.0,91.83
SNU-407,CTRPv2,2.1,95.26
SNU-407,CTRPv2,4.2,88.13
SNU-407,CTRPv2,8.3,85.71
SNU-407,CTRPv2,17.0,92.36
SNU-407,CTRPv2,33.0,97.4
SNU-407,CTRPv2,66.0,80.43
SNU-61,CTRPv2,0.002,119.0
SNU-61,CTRPv2,0.0041,132.0
SNU-61,CTRPv2,0.0081,109.3
SNU-61,CTRPv2,0.016,118.9
SNU-61,CTRPv2,0.032,110.3
SNU-61,CTRPv2,0.065,97.39
SNU-61,CTRPv2,0.13,127.3
SNU-61,CTRPv2,0.26,102.8
SNU-61,CTRPv2,0.52,101.1
SNU-61,CTRPv2,1.0,119.1
SNU-61,CTRPv2,2.1,121.8
SNU-61,CTRPv2,4.2,104.9
SNU-61,CTRPv2,8.3,110.0
SNU-61,CTRPv2,17.0,102.9
SNU-61,CTRPv2,33.0,113.4
SNU-61,CTRPv2,66.0,120.6
HT55,CTRPv2,0.002,95.87
HT55,CTRPv2,0.0041,92.22
HT55,CTRPv2,0.0081,102.7
HT55,CTRPv2,0.016,105.1
HT55,CTRPv2,0.032,98.15
HT55,CTRPv2,0.065,101.7
HT55,CTRPv2,0.13,95.08
HT55,CTRPv2,0.26,97.92
HT55,CTRPv2,0.52,92.39
HT55,CTRPv2,1.0,96.47
HT55,CTRPv2,2.1,101.6
HT55,CTRPv2,4.2,95.22
HT55,CTRPv2,8.3,84.64
HT55,CTRPv2,17.0,87.85
HT55,CTRPv2,33.0,90.48
HT55,CTRPv2,66.0,86.75
SW620,CTRPv2,0.002,100.6
SW620,CTRPv2,0.0041,101.1
SW620,CTRPv2,0.0081,97.14
SW620,CTRPv2,0.016,92.6
SW620,CTRPv2,0.032,95.78
SW620,CTRPv2,0.065,99.17
SW620,CTRPv2,0.13,94.18
SW620,CTRPv2,0.26,97.12
SW620,CTRPv2,0.52,97.99
SW620,CTRPv2,1.0,96.36
SW620,CTRPv2,2.1,97.19
SW620,CTRPv2,4.2,91.93
SW620,CTRPv2,8.3,96.54
SW620,CTRPv2,17.0,95.67
SW620,CTRPv2,33.0,86.12
SW620,CTRPv2,66.0,82.68
LoVo,CTRPv2,0.002,113.1
LoVo,CTRPv2,0.0041,103.3
LoVo,CTRPv2,0.0081,97.91
LoVo,CTRPv2,0.016,105.2
LoVo,CTRPv2,0.032,113.2
LoVo,CTRPv2,0.065,113.1
LoVo,CTRPv2,0.13,103.8
LoVo,CTRPv2,0.26,94.07
LoVo,CTRPv2,0.52,92.57
LoVo,CTRPv2,1.0,94.47
LoVo,CTRPv2,2.1,93.62
LoVo,CTRPv2,4.2,83.43
LoVo,CTRPv2,8.3,77.92
LoVo,CTRPv2,17.0,61.92
LoVo,CTRPv2,33.0,65.05
LoVo,CTRPv2,66.0,52.45
MDST8,CTRPv2,0.002,99.54
MDST8,CTRPv2,0.0041,102.9
MDST8,CTRPv2,0.0081,96.97
MDST8,CTRPv2,0.016,97.54
MDST8,CTRPv2,0.032,94.33
MDST8,CTRPv2,0.065,102.1
MDST8,CTRPv2,0.13,93.9
MDST8,CTRPv2,0.26,97.92
MDST8,CTRPv2,0.52,91.41
MDST8,CTRPv2,1.0,89.04
MDST8,CTRPv2,2.1,88.74
MDST8,CTRPv2,4.2,83.7
MDST8,CTRPv2,8.3,88.85
MDST8,CTRPv2,17.0,83.74
MDST8,CTRPv2,33.0,84.33
MDST8,CTRPv2,66.0,78.76
C2BBe1,CTRPv2,0.002,95.32
C2BBe1,CTRPv2,0.0041,102.6
C2BBe1,CTRPv2,0.0081,88.91
C2BBe1,CTRPv2,0.016,103.0
C2BBe1,CTRPv2,0.032,95.6
C2BBe1,CTRPv2,0.065,97.6
C2BBe1,CTRPv2,0.13,86.27
C2BBe1,CTRPv2,0.26,90.65
C2BBe1,CTRPv2,0.52,101.1
C2BBe1,CTRPv2,1.0,92.42
C2BBe1,CTRPv2,2.1,92.34
C2BBe1,CTRPv2,4.2,105.4
C2BBe1,CTRPv2,8.3,87.24
C2BBe1,CTRPv2,17.0,100.4
C2BBe1,CTRPv2,33.0,106.8
C2BBe1,CTRPv2,66.0,90.93
LS-1034,CTRPv2,0.002,118.5
LS-1034,CTRPv2,0.0041,120.7
LS-1034,CTRPv2,0.0081,112.6
LS-1034,CTRPv2,0.016,116.8
LS-1034,CTRPv2,0.032,114.4
LS-1034,CTRPv2,0.065,110.9
LS-1034,CTRPv2,0.13,110.1
LS-1034,CTRPv2,0.26,113.6
LS-1034,CTRPv2,0.52,100.4
LS-1034,CTRPv2,1.0,104.1
LS-1034,CTRPv2,2.1,107.6
LS-1034,CTRPv2,4.2,103.8
LS-1034,CTRPv2,8.3,97.63
LS-1034,CTRPv2,17.0,103.1
LS-1034,CTRPv2,33.0,105.3
LS-1034,CTRPv2,66.0,111.2
Gp2D,CTRPv2,0.002,103.0
Gp2D,CTRPv2,0.0041,95.76
Gp2D,CTRPv2,0.0081,114.4
Gp2D,CTRPv2,0.016,95.44
Gp2D,CTRPv2,0.032,91.35
Gp2D,CTRPv2,0.065,99.04
Gp2D,CTRPv2,0.13,104.4
Gp2D,CTRPv2,0.26,104.5
Gp2D,CTRPv2,0.52,91.04
Gp2D,CTRPv2,1.0,96.11
Gp2D,CTRPv2,2.1,84.95
Gp2D,CTRPv2,4.2,101.0
Gp2D,CTRPv2,8.3,78.23
Gp2D,CTRPv2,17.0,95.66
Gp2D,CTRPv2,33.0,87.87
Gp2D,CTRPv2,66.0,63.97
RCM-1,CTRPv2,0.002,106.2
RCM-1,CTRPv2,0.0041,104.5
RCM-1,CTRPv2,0.0081,104.8
RCM-1,CTRPv2,0.016,105.6
RCM-1,CTRPv2,0.032,103.7
RCM-1,CTRPv2,0.065,103.1
RCM-1,CTRPv2,0.13,104.7
RCM-1,CTRPv2,0.26,105.8
RCM-1,CTRPv2,0.52,103.3
RCM-1,CTRPv2,1.0,101.4
RCM-1,CTRPv2,2.1,102.7
RCM-1,CTRPv2,4.2,100.1
RCM-1,CTRPv2,8.3,98.17
RCM-1,CTRPv2,17.0,98.84
RCM-1,CTRPv2,33.0,97.6
RCM-1,CTRPv2,66.0,72.75
NCI-H716,CTRPv2,0.002,98.05
NCI-H716,CTRPv2,0.0041,97.02
NCI-H716,CTRPv2,0.0081,92.91
NCI-H716,CTRPv2,0.016,108.0
NCI-H716,CTRPv2,0.032,97.55
NCI-H716,CTRPv2,0.065,90.82
NCI-H716,CTRPv2,0.13,97.43
NCI-H716,CTRPv2,0.26,95.45
NCI-H716,CTRPv2,0.52,105.7
NCI-H716,CTRPv2,1.0,104.9
NCI-H716,CTRPv2,2.1,98.44
NCI-H716,CTRPv2,4.2,97.18
NCI-H716,CTRPv2,8.3,96.05
NCI-H716,CTRPv2,17.0,98.81
NCI-H716,CTRPv2,33.0,98.6
NCI-H716,CTRPv2,66.0,93.31
HCT-15,CTRPv2,0.002,105.3
HCT-15,CTRPv2,0.0041,99.68
HCT-15,CTRPv2,0.0081,100.2
HCT-15,CTRPv2,0.016,99.02
HCT-15,CTRPv2,0.032,100.0
HCT-15,CTRPv2,0.065,97.73
HCT-15,CTRPv2,0.13,102.3
HCT-15,CTRPv2,0.26,102.5
HCT-15,CTRPv2,0.52,103.1
HCT-15,CTRPv2,1.0,100.6
HCT-15,CTRPv2,2.1,100.9
HCT-15,CTRPv2,4.2,101.1
HCT-15,CTRPv2,8.3,103.6
HCT-15,CTRPv2,17.0,104.4
HCT-15,CTRPv2,33.0,103.9
HCT-15,CTRPv2,66.0,103.2
HCC-56,CTRPv2,0.002,105.3
HCC-56,CTRPv2,0.0041,105.6
HCC-56,CTRPv2,0.0081,101.6
HCC-56,CTRPv2,0.016,102.8
HCC-56,CTRPv2,0.032,106.2
HCC-56,CTRPv2,0.065,97.4
HCC-56,CTRPv2,0.13,104.0
HCC-56,CTRPv2,0.26,107.3
HCC-56,CTRPv2,0.52,97.31
HCC-56,CTRPv2,1.0,99.12
HCC-56,CTRPv2,2.1,97.79
HCC-56,CTRPv2,4.2,99.0
HCC-56,CTRPv2,8.3,90.78
HCC-56,CTRPv2,17.0,87.94
HCC-56,CTRPv2,33.0,89.63
HCC-56,CTRPv2,66.0,62.3
SNU-503,CTRPv2,0.002,103.7
SNU-503,CTRPv2,0.0041,100.2
SNU-503,CTRPv2,0.0081,105.4
SNU-503,CTRPv2,0.016,104.8
SNU-503,CTRPv2,0.032,104.2
SNU-503,CTRPv2,0.065,105.2
SNU-503,CTRPv2,0.13,103.5
SNU-503,CTRPv2,0.26,108.2
SNU-503,CTRPv2,0.52,102.5
SNU-503,CTRPv2,1.0,99.13
SNU-503,CTRPv2,2.1,109.5
SNU-503,CTRPv2,4.2,104.9
SNU-503,CTRPv2,8.3,87.32
SNU-503,CTRPv2,17.0,87.17
SNU-503,CTRPv2,33.0,86.4
SNU-503,CTRPv2,66.0,75.5
SNU-C1,CTRPv2,0.002,96.47
SNU-C1,CTRPv2,0.0041,102.5
SNU-C1,CTRPv2,0.0081,108.9
SNU-C1,CTRPv2,0.016,114.3
SNU-C1,CTRPv2,0.032,97.5
SNU-C1,CTRPv2,0.065,101.2
SNU-C1,CTRPv2,0.13,104.6
SNU-C1,CTRPv2,0.26,102.3
SNU-C1,CTRPv2,0.52,103.2
SNU-C1,CTRPv2,1.0,85.92
SNU-C1,CTRPv2,2.1,99.89
SNU-C1,CTRPv2,4.2,82.94
SNU-C1,CTRPv2,8.3,78.91
SNU-C1,CTRPv2,17.0,79.39
SNU-C1,CTRPv2,33.0,27.26
SW948,CTRPv2,0.002,109.3
SW948,CTRPv2,0.0041,104.3
SW948,CTRPv2,0.0081,102.5
SW948,CTRPv2,0.016,108.7
SW948,CTRPv2,0.032,108.8
SW948,CTRPv2,0.065,101.1
SW948,CTRPv2,0.13,106.9
SW948,CTRPv2,0.26,104.6
SW948,CTRPv2,0.52,99.0
SW948,CTRPv2,1.0,96.54
SW948,CTRPv2,2.1,100.1
SW948,CTRPv2,4.2,107.2
SW948,CTRPv2,8.3,83.35
SW948,CTRPv2,17.0,78.62
SW948,CTRPv2,33.0,85.98
SW948,CTRPv2,66.0,66.23
COLO-678,CTRPv2,0.002,92.29
COLO-678,CTRPv2,0.0041,94.38
COLO-678,CTRPv2,0.0081,88.15
COLO-678,CTRPv2,0.016,97.34
COLO-678,CTRPv2,0.032,99.3
COLO-678,CTRPv2,0.065,92.57
COLO-678,CTRPv2,0.13,94.28
COLO-678,CTRPv2,0.26,91.23
COLO-678,CTRPv2,0.52,88.16
COLO-678,CTRPv2,1.0,90.82
COLO-678,CTRPv2,2.1,87.63
COLO-678,CTRPv2,4.2,87.57
COLO-678,CTRPv2,8.3,93.65
COLO-678,CTRPv2,17.0,88.06
COLO-678,CTRPv2,33.0,89.07
COLO-678,CTRPv2,66.0,81.6
SW1417,CTRPv2,0.002,100.5
SW1417,CTRPv2,0.0041,104.4
SW1417,CTRPv2,0.0081,105.0
SW1417,CTRPv2,0.016,110.9
SW1417,CTRPv2,0.032,104.9
SW1417,CTRPv2,0.065,108.8
SW1417,CTRPv2,0.13,117.1
SW1417,CTRPv2,0.26,96.89
SW1417,CTRPv2,0.52,108.0
SW1417,CTRPv2,1.0,91.83
SW1417,CTRPv2,2.1,95.11
SW1417,CTRPv2,4.2,95.87
SW1417,CTRPv2,8.3,99.14
SW1417,CTRPv2,17.0,105.8
SW1417,CTRPv2,33.0,98.91
SW1417,CTRPv2,66.0,88.08
NCI-H747,CTRPv2,0.002,105.2
NCI-H747,CTRPv2,0.0041,95.95
NCI-H747,CTRPv2,0.0081,109.2
NCI-H747,CTRPv2,0.016,98.73
NCI-H747,CTRPv2,0.032,101.9
NCI-H747,CTRPv2,0.065,84.19
NCI-H747,CTRPv2,0.13,109.3
NCI-H747,CTRPv2,0.26,91.07
NCI-H747,CTRPv2,0.52,96.01
NCI-H747,CTRPv2,1.0,90.51
NCI-H747,CTRPv2,2.1,97.96
NCI-H747,CTRPv2,4.2,93.93
NCI-H747,CTRPv2,8.3,93.71
NCI-H747,CTRPv2,17.0,83.7
NCI-H747,CTRPv2,33.0,75.6
NCI-H747,CTRPv2,66.0,63.4
HCT-8,CTRPv2,0.002,103.8
HCT-8,CTRPv2,0.0041,106.1
HCT-8,CTRPv2,0.0081,103.1
HCT-8,CTRPv2,0.016,105.2
HCT-8,CTRPv2,0.032,108.3
HCT-8,CTRPv2,0.065,103.6
HCT-8,CTRPv2,0.13,102.0
HCT-8,CTRPv2,0.26,109.2
HCT-8,CTRPv2,0.52,103.6
HCT-8,CTRPv2,1.0,109.8
HCT-8,CTRPv2,2.1,102.6
HCT-8,CTRPv2,4.2,106.0
HCT-8,CTRPv2,8.3,100.4
HCT-8,CTRPv2,17.0,92.81
HCT-8,CTRPv2,33.0,95.8
HCT-8,CTRPv2,66.0,88.84
SNU-C4,CTRPv2,0.002,101.6
SNU-C4,CTRPv2,0.0041,97.67
SNU-C4,CTRPv2,0.0081,97.1
SNU-C4,CTRPv2,0.016,103.7
SNU-C4,CTRPv2,0.032,104.4
SNU-C4,CTRPv2,0.065,97.61
SNU-C4,CTRPv2,0.13,98.94
SNU-C4,CTRPv2,0.26,101.7
SNU-C4,CTRPv2,0.52,99.85
SNU-C4,CTRPv2,1.0,103.0
SNU-C4,CTRPv2,2.1,98.58
SNU-C4,CTRPv2,4.2,104.7
SNU-C4,CTRPv2,8.3,102.6
SNU-C4,CTRPv2,17.0,96.63
SNU-C4,CTRPv2,33.0,105.3
