Dataset,Dose,Response
CTRPv2 rep 1,0.002,53.23
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,109.4
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,106.7
CTRPv2 rep 1,1.0,109.4
CTRPv2 rep 1,2.1,105.7
CTRPv2 rep 1,4.2,108.9
CTRPv2 rep 1,8.3,111.1
CTRPv2 rep 1,17.0,110.8
CTRPv2 rep 1,33.0,108.3
CTRPv2 rep 2,0.002,89.89
CTRPv2 rep 2,0.0041,86.14
CTRPv2 rep 2,0.0081,93.42
CTRPv2 rep 2,0.016,93.04
CTRPv2 rep 2,0.032,88.08
CTRPv2 rep 2,0.065,84.33
CTRPv2 rep 2,0.13,86.22
CTRPv2 rep 2,0.26,83.82
CTRPv2 rep 2,0.52,137.8
CTRPv2 rep 2,1.0,82.39
CTRPv2 rep 2,2.1,89.97
CTRPv2 rep 2,4.2,81.7
CTRPv2 rep 2,8.3,82.39
CTRPv2 rep 2,17.0,82.39
CTRPv2 rep 2,33.0,91.67
