Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.01,101.95
MFM-223,GDSC1000,0.02,98.3758
MFM-223,GDSC1000,0.04,100.521
MFM-223,GDSC1000,0.08,96.6264
MFM-223,GDSC1000,0.16,94.339
MFM-223,GDSC1000,0.32,95.4808
MFM-223,GDSC1000,0.64,102.927
MFM-223,GDSC1000,1.28,99.8786
MFM-223,GDSC1000,2.56,103.624
HCC1419,GDSC1000,0.01,125.905
HCC1419,GDSC1000,0.02,112.507
HCC1419,GDSC1000,0.04,99.5268
HCC1419,GDSC1000,0.08,72.3034
HCC1419,GDSC1000,0.16,80.3784
HCC1419,GDSC1000,0.32,45.2474
HCC1419,GDSC1000,0.64,56.0783
HCC1419,GDSC1000,1.28,30.717
HCC1419,GDSC1000,2.56,24.5888
MDA-MB-231,GDSC1000,0.01,88.4529
MDA-MB-231,GDSC1000,0.02,86.3759
MDA-MB-231,GDSC1000,0.04,85.6545
MDA-MB-231,GDSC1000,0.08,74.0046
MDA-MB-231,GDSC1000,0.16,80.9211
MDA-MB-231,GDSC1000,0.32,71.3646
MDA-MB-231,GDSC1000,0.64,64.812
MDA-MB-231,GDSC1000,1.28,68.8601
MDA-MB-231,GDSC1000,2.56,61.0652
HCC1937,GDSC1000,0.01,95.4786
HCC1937,GDSC1000,0.02,84.9917
HCC1937,GDSC1000,0.04,63.3313
HCC1937,GDSC1000,0.08,92.4405
HCC1937,GDSC1000,0.16,86.5701
HCC1937,GDSC1000,0.32,85.5839
HCC1937,GDSC1000,0.64,74.5068
HCC1937,GDSC1000,1.28,79.0796
HCC1937,GDSC1000,2.56,64.2392
MDA-MB-468,GDSC1000,0.01,111.359
MDA-MB-468,GDSC1000,0.02,99.1657
MDA-MB-468,GDSC1000,0.04,99.5124
MDA-MB-468,GDSC1000,0.08,90.3305
MDA-MB-468,GDSC1000,0.16,76.8816
MDA-MB-468,GDSC1000,0.32,62.2491
MDA-MB-468,GDSC1000,0.64,40.9378
MDA-MB-468,GDSC1000,1.28,27.3001
MDA-MB-468,GDSC1000,2.56,20.5463
Hs-578-T,GDSC1000,0.01,99.7408
Hs-578-T,GDSC1000,0.02,101.471
Hs-578-T,GDSC1000,0.04,101.767
Hs-578-T,GDSC1000,0.08,95.8978
Hs-578-T,GDSC1000,0.16,89.8597
Hs-578-T,GDSC1000,0.32,85.6678
Hs-578-T,GDSC1000,0.64,78.3812
Hs-578-T,GDSC1000,1.28,68.5483
Hs-578-T,GDSC1000,2.56,70.0711
BT-474,GDSC1000,0.01,97.2498
BT-474,GDSC1000,0.02,89.4351
BT-474,GDSC1000,0.04,101.663
BT-474,GDSC1000,0.08,110.402
BT-474,GDSC1000,0.16,102.034
BT-474,GDSC1000,0.32,96.0543
BT-474,GDSC1000,0.64,116.694
BT-474,GDSC1000,1.28,80.9024
BT-474,GDSC1000,2.56,74.1982
EFM-19,GDSC1000,0.01,80.3755
EFM-19,GDSC1000,0.02,73.912
EFM-19,GDSC1000,0.04,83.563
EFM-19,GDSC1000,0.08,71.4945
EFM-19,GDSC1000,0.16,70.9911
EFM-19,GDSC1000,0.32,63.0039
EFM-19,GDSC1000,0.64,43.5453
EFM-19,GDSC1000,1.28,57.6083
EFM-19,GDSC1000,2.56,46.2132
HARA,GDSC1000,0.01,92.4181
HARA,GDSC1000,0.02,104.084
HARA,GDSC1000,0.04,99.6457
HARA,GDSC1000,0.08,91.7598
HARA,GDSC1000,0.16,78.2193
HARA,GDSC1000,0.32,62.0314
HARA,GDSC1000,0.64,67.4422
HARA,GDSC1000,1.28,57.847
HARA,GDSC1000,2.56,58.5291
UACC-812,GDSC1000,0.01,101.603
UACC-812,GDSC1000,0.02,99.1095
UACC-812,GDSC1000,0.04,105.319
UACC-812,GDSC1000,0.08,99.959
UACC-812,GDSC1000,0.16,111.085
UACC-812,GDSC1000,0.32,101.446
UACC-812,GDSC1000,0.64,97.5769
UACC-812,GDSC1000,1.28,109.525
UACC-812,GDSC1000,2.56,101.27
UACC-893,GDSC1000,0.01,99.0212
UACC-893,GDSC1000,0.02,93.895
UACC-893,GDSC1000,0.04,91.4291
UACC-893,GDSC1000,0.08,91.3881
UACC-893,GDSC1000,0.16,87.1632
UACC-893,GDSC1000,0.32,76.7484
UACC-893,GDSC1000,0.64,67.7693
UACC-893,GDSC1000,1.28,63.7395
UACC-893,GDSC1000,2.56,62.8705
CAL-120,GDSC1000,0.01,85.8748
CAL-120,GDSC1000,0.02,80.8852
CAL-120,GDSC1000,0.04,79.9076
CAL-120,GDSC1000,0.08,87.4791
CAL-120,GDSC1000,0.16,73.747
CAL-120,GDSC1000,0.32,60.188
CAL-120,GDSC1000,0.64,70.1833
CAL-120,GDSC1000,1.28,49.4225
CAL-120,GDSC1000,2.56,54.6587
HCC1599,GDSC1000,0.01,108.065
HCC1599,GDSC1000,0.02,100.334
HCC1599,GDSC1000,0.04,104.223
HCC1599,GDSC1000,0.08,92.5655
HCC1599,GDSC1000,0.16,82.9111
HCC1599,GDSC1000,0.32,70.3149
HCC1599,GDSC1000,0.64,59.1949
HCC1599,GDSC1000,1.28,53.8218
HCC1599,GDSC1000,2.56,50.7686
CAMA-1,GDSC1000,0.01,84.4998
CAMA-1,GDSC1000,0.02,87.6403
CAMA-1,GDSC1000,0.04,76.487
CAMA-1,GDSC1000,0.08,58.5649
CAMA-1,GDSC1000,0.16,43.8763
CAMA-1,GDSC1000,0.32,21.5645
CAMA-1,GDSC1000,0.64,15.5456
CAMA-1,GDSC1000,1.28,10.7763
CAMA-1,GDSC1000,2.56,12.3253
HCC2218,GDSC1000,0.01,99.7658
HCC2218,GDSC1000,0.02,103.73
HCC2218,GDSC1000,0.04,103.394
HCC2218,GDSC1000,0.08,91.8429
HCC2218,GDSC1000,0.16,84.9612
HCC2218,GDSC1000,0.32,77.5217
HCC2218,GDSC1000,0.64,59.0267
HCC2218,GDSC1000,1.28,53.1231
HCC2218,GDSC1000,2.56,48.7446
MCF7,GDSC1000,0.01,60.8149
MCF7,GDSC1000,0.02,90.074
MCF7,GDSC1000,0.04,87.7143
MCF7,GDSC1000,0.08,115.212
MCF7,GDSC1000,0.16,86.8154
MCF7,GDSC1000,0.32,56.9034
MCF7,GDSC1000,0.64,56.9655
MCF7,GDSC1000,1.28,29.9486
MCF7,GDSC1000,2.56,53.0936
HCC1187,GDSC1000,0.01,93.0901
HCC1187,GDSC1000,0.02,98.5134
HCC1187,GDSC1000,0.04,100.426
HCC1187,GDSC1000,0.08,95.622
HCC1187,GDSC1000,0.16,100.528
HCC1187,GDSC1000,0.32,88.5702
HCC1187,GDSC1000,0.64,60.1308
HCC1187,GDSC1000,1.28,48.3103
HCC1187,GDSC1000,2.56,48.7129
EVSA-T,GDSC1000,0.01,99.5551
EVSA-T,GDSC1000,0.02,102.394
EVSA-T,GDSC1000,0.04,102.592
EVSA-T,GDSC1000,0.08,99.6142
EVSA-T,GDSC1000,0.16,99.2764
EVSA-T,GDSC1000,0.32,76.8258
EVSA-T,GDSC1000,0.64,36.3404
EVSA-T,GDSC1000,1.28,16.6233
EVSA-T,GDSC1000,2.56,13.0746
BT-483,GDSC1000,0.01,93.6787
BT-483,GDSC1000,0.02,94.2243
BT-483,GDSC1000,0.04,94.3911
BT-483,GDSC1000,0.08,95.9873
BT-483,GDSC1000,0.16,86.7638
BT-483,GDSC1000,0.32,79.054
BT-483,GDSC1000,0.64,71.8732
BT-483,GDSC1000,1.28,61.065
BT-483,GDSC1000,2.56,65.9235
HCC38,GDSC1000,0.01,96.6373
HCC38,GDSC1000,0.02,76.0927
HCC38,GDSC1000,0.04,95.1413
HCC38,GDSC1000,0.08,74.7007
HCC38,GDSC1000,0.16,63.0857
HCC38,GDSC1000,0.32,42.3439
HCC38,GDSC1000,0.64,33.7129
HCC38,GDSC1000,1.28,20.3642
HCC38,GDSC1000,2.56,29.2757
MRK-nu-1,GDSC1000,0.01,101.256
MRK-nu-1,GDSC1000,0.02,97.6642
MRK-nu-1,GDSC1000,0.04,108.849
MRK-nu-1,GDSC1000,0.08,111.267
MRK-nu-1,GDSC1000,0.16,106.767
MRK-nu-1,GDSC1000,0.32,97.018
MRK-nu-1,GDSC1000,0.64,65.0057
MRK-nu-1,GDSC1000,1.28,60.7288
MRK-nu-1,GDSC1000,2.56,50.4601
MDA-MB-134-VI,GDSC1000,0.01,97.1337
MDA-MB-134-VI,GDSC1000,0.02,94.3495
MDA-MB-134-VI,GDSC1000,0.04,92.7558
MDA-MB-134-VI,GDSC1000,0.08,89.2057
MDA-MB-134-VI,GDSC1000,0.16,90.8632
MDA-MB-134-VI,GDSC1000,0.32,81.5098
MDA-MB-134-VI,GDSC1000,0.64,70.0216
MDA-MB-134-VI,GDSC1000,1.28,66.6096
MDA-MB-134-VI,GDSC1000,2.56,64.4399
MDA-MB-361,GDSC1000,0.01,79.1611
MDA-MB-361,GDSC1000,0.02,86.7567
MDA-MB-361,GDSC1000,0.04,85.2883
MDA-MB-361,GDSC1000,0.08,76.3978
MDA-MB-361,GDSC1000,0.16,64.0294
MDA-MB-361,GDSC1000,0.32,45.6579
MDA-MB-361,GDSC1000,0.64,28.706
MDA-MB-361,GDSC1000,1.28,10.9454
MDA-MB-361,GDSC1000,2.56,13.7112
HCC1569,GDSC1000,0.01,107.56
HCC1569,GDSC1000,0.02,100.462
HCC1569,GDSC1000,0.04,84.0008
HCC1569,GDSC1000,0.08,76.119
HCC1569,GDSC1000,0.16,50.6615
HCC1569,GDSC1000,0.32,29.4207
HCC1569,GDSC1000,0.64,39.5121
HCC1569,GDSC1000,1.28,16.5508
HCC1569,GDSC1000,2.56,18.9038
HCC1143,GDSC1000,0.01,109.054
HCC1143,GDSC1000,0.02,73.5106
HCC1143,GDSC1000,0.04,84.1637
HCC1143,GDSC1000,0.08,98.4809
HCC1143,GDSC1000,0.16,54.3116
HCC1143,GDSC1000,0.32,75.4237
HCC1143,GDSC1000,0.64,82.5573
HCC1143,GDSC1000,1.28,55.3422
HCC1143,GDSC1000,2.56,81.0026
MDA-MB-330,GDSC1000,0.01,99.1891
MDA-MB-330,GDSC1000,0.02,94.5208
MDA-MB-330,GDSC1000,0.04,104.736
MDA-MB-330,GDSC1000,0.08,77.0409
MDA-MB-330,GDSC1000,0.16,61.0806
MDA-MB-330,GDSC1000,0.32,36.8673
MDA-MB-330,GDSC1000,0.64,26.9049
MDA-MB-330,GDSC1000,1.28,13.2935
MDA-MB-330,GDSC1000,2.56,5.22235
MDA-MB-175-VII,GDSC1000,0.01,84.492
MDA-MB-175-VII,GDSC1000,0.02,83.1094
MDA-MB-175-VII,GDSC1000,0.04,89.302
MDA-MB-175-VII,GDSC1000,0.08,89.9303
MDA-MB-175-VII,GDSC1000,0.16,74.0125
MDA-MB-175-VII,GDSC1000,0.32,83.5344
MDA-MB-175-VII,GDSC1000,0.64,77.9601
MDA-MB-175-VII,GDSC1000,1.28,73.9201
MDA-MB-175-VII,GDSC1000,2.56,71.1399
OCUB-M,GDSC1000,0.01,104.969
