Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,34.813,0.00285,0.00281,1.652,0.325
GCIY,GDSC1000,47.391,0.00144,0.00144,0.014,0.458
NCI-SNU-5,GDSC1000,35.532,0.00215,0.00192,15.964,0.33
GT3TKB,GDSC1000,44.898,0.00156,0.00153,3.107,0.431
NCI-SNU-16,GDSC1000,22.814,0.00624,0.00624,0.000,0.188
SCH,GDSC1000,6.909,N/A,0.0055,71.341,0.0311
ECC12,GDSC1000,46.671,0.00151,0.00151,0.000,0.431
HSC-39,GDSC1000,32.269,0.0027,0.00249,14.152,0.301
NCI-SNU-1,GDSC1000,21.603,0.00629,0.00629,0.000,0.186
23132-87,gCSI,31.271,0.0641,0.0641,0.000,0.302
AGS,gCSI,27.099,0.09,0.0894,1.414,0.26
FU97,gCSI,33.750,0.0366,0.034,12.302,0.322
HGC-27,gCSI,35.648,0.0436,0.0436,0.000,0.345
Hs 746T,gCSI,36.616,0.0376,0.037,2.463,0.352
KE-39,gCSI,20.637,0.106,0.0773,29.187,0.184
MKN1,gCSI,38.377,0.0329,0.0326,1.490,0.373
MKN45,gCSI,35.347,0.0429,0.0423,1.847,0.338
MKN74,gCSI,34.581,0.0355,0.0314,12.197,0.323
NCI-N87,gCSI,27.837,0.0775,0.0678,9.462,0.25
NUGC-3,gCSI,39.107,0.0303,0.0299,2.113,0.378
NUGC-4,gCSI,22.762,0.128,0.123,4.822,0.21
OCUM-1,gCSI,27.541,0.0872,0.0852,2.049,0.252
RERF-GC-1B,gCSI,31.886,0.0526,0.0507,6.078,0.305
NCI-SNU-16,gCSI,45.409,0.0185,0.0185,0.000,0.444
MKN1,CTRPv2,26.363,0.00793,0.00702,18.674,0.247
ECC12,CTRPv2,17.518,0.0212,0.0212,0.000,0.166
23132-87,CTRPv2,21.793,0.0128,0.0126,3.225,0.209
GSU,CTRPv2,25.687,0.0085,0.00832,3.151,0.245
GSS,CTRPv2,29.650,0.00579,0.00575,1.440,0.287
SNU-620,CTRPv2,28.292,0.00656,0.00642,2.526,0.268
MKN45,CTRPv2,12.408,0.0328,0.0309,10.588,0.114
NUGC-4,CTRPv2,15.692,0.0225,0.0148,25.693,0.133
AGS,CTRPv2,23.554,0.0106,0.0104,3.390,0.224
KE-39,CTRPv2,12.786,0.0288,0.0228,24.034,0.112
SNU-719,CTRPv2,11.625,0.0332,0.0186,38.126,0.0965
NCI-N87,CTRPv2,29.438,0.0045,0.00322,17.648,0.262
SNU-5,CTRPv2,26.524,0.00761,0.00735,4.329,0.25
SNU-668,CTRPv2,18.748,0.0174,0.0165,6.078,0.171
ECC10,CTRPv2,26.035,0.00638,0.00593,12.598,0.248
OCUM-1,CTRPv2,20.624,0.00897,0.00756,24.877,0.191
MKN74,CTRPv2,13.731,0.0265,0.0198,24.574,0.119
FU97,CTRPv2,23.540,0.00871,0.00813,11.989,0.223
NUGC-3,CTRPv2,8.045,0.0331,0.0331,0.000,0.0682
MKN7,CTRPv2,22.385,0.0116,0.00966,11.354,0.197
MKN74,CTRPv2,11.401,0.106,0.106,0.000,0.0705
SH-10-TC,CTRPv2,26.768,0.00721,0.00697,5.186,0.255
IM-95,CTRPv2,22.816,0.0104,0.0097,8.900,0.214
Hs 746T,CTRPv2,3.325,N/A,2.02e+05,83.313,0
NCC-StC-K140,CTRPv2,29.213,0.00572,0.00486,8.436,0.26
SNU-16,CTRPv2,34.999,0.00328,0.00325,1.633,0.341
HuG1-N,CTRPv2,35.284,0.00297,0.00291,3.727,0.343
LMSU,CTRPv2,26.750,0.00757,0.00735,3.498,0.252
SNU-1,CTRPv2,19.654,0.0167,0.0166,1.136,0.188
KE-39,CTRPv2,11.235,0.0408,0.0255,29.391,0.0911
SNU-216,CTRPv2,20.263,0.0145,0.0141,5.372,0.192
SNU-601,CTRPv2,27.219,0.00784,0.00784,0.000,0.246
HGC-27,CTRPv2,12.778,0.0306,0.0285,12.652,0.117
