Dataset,Dose,Response
GDSC1000,0.004,98.8611
GDSC1000,0.008,102.527
GDSC1000,0.016,98.7987
GDSC1000,0.032,98.5671
GDSC1000,0.064,94.8215
GDSC1000,0.128,101.962
GDSC1000,0.256,89.662
GDSC1000,0.512,63.9565
GDSC1000,1.024,43.1228
gCSI,0.003056,104.141
gCSI,0.009167,94.5602
gCSI,0.0275,103.722
gCSI,0.0825,94.9641
gCSI,0.2475,99.2153
gCSI,0.7425,87.6545
gCSI,2.22222,69.7284
gCSI,6.66667,43.2965
gCSI,20.0,35.1415
CTRPv2,0.002,92.46
CTRPv2,0.0041,96.08
CTRPv2,0.0081,95.1
CTRPv2,0.016,91.94
CTRPv2,0.032,95.17
CTRPv2,0.065,97.72
CTRPv2,0.13,92.81
CTRPv2,0.26,58.34
CTRPv2,0.52,31.18
CTRPv2,1.0,29.47
CTRPv2,2.1,16.6
CTRPv2,4.2,8.565
CTRPv2,8.3,11.91
CTRPv2,17.0,9.92
CTRPv2,33.0,11.42
CTRPv2,66.0,6.505
