Dataset,Dose,Response
GDSC1000 rep 1,0.02,119.123
GDSC1000 rep 1,0.04,126.18
GDSC1000 rep 1,0.08,111.704
GDSC1000 rep 1,0.16,110.305
GDSC1000 rep 1,0.32,110.884
GDSC1000 rep 1,0.64,108.07
GDSC1000 rep 1,1.28,113.245
GDSC1000 rep 1,2.56,114.965
GDSC1000 rep 1,5.12,97.0076
GDSC1000 rep 2,0.0195312,114.53
GDSC1000 rep 2,0.0390625,118.717
GDSC1000 rep 2,0.078125,107.765
GDSC1000 rep 2,0.15625,113.412
GDSC1000 rep 2,0.3125,113.993
GDSC1000 rep 2,0.625,97.3417
GDSC1000 rep 2,1.25,104.286
GDSC1000 rep 2,2.5,92.3668
GDSC1000 rep 2,5.0,93.1369
CTRPv2,0.002,109.0
CTRPv2,0.0041,105.4
CTRPv2,0.0081,99.12
CTRPv2,0.016,96.51
CTRPv2,0.032,99.07
CTRPv2,0.065,102.5
CTRPv2,0.13,94.29
CTRPv2,0.26,98.33
CTRPv2,0.52,81.15
CTRPv2,1.0,81.05
CTRPv2,2.1,77.34
CTRPv2,4.2,77.49
CTRPv2,8.3,65.25
CTRPv2,17.0,59.08
CTRPv2,33.0,54.51
CTRPv2,66.0,34.08
