Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,44.751,1.37,1.37,0.000,0.397
TT,GDSC1000,3.235,1e+06,1e+06,0.000,0
HTC-C3,GDSC1000,19.443,90.8,90.8,0.000,0
K5,GDSC1000,29.134,N/A,0.153,64.503,0.214
BCPAP,GDSC1000,52.645,0.615,0.459,16.952,0.477
CAL-62,GDSC1000,52.076,0.878,0.878,0.000,0.469
BHT-101,GDSC1000,30.278,2.62,1.92,21.288,0.26
TT2609-C02,GDSC1000,62.953,0.431,0.431,0.000,0.588
K2,GDSC1000,4.555,96.2,96.2,0.000,0
FTC-133,GDSC1000,26.461,3.35,2.84,15.526,0.232
KMH-2,GDSC1000,44.219,1.49,1.49,0.000,0.382
IHH-4,GDSC1000,80.939,0.132,0.132,0.275,0.788
CGTH-W-1,GDSC1000,81.299,0.0736,0.0637,6.528,0.792
8505C,GDSC1000,52.747,0.702,0.578,11.027,0.478
8305C,GDSC1000,39.509,2.46,2.46,0.000,0.328
RO82-W-1,GDSC1000,10.260,551,551,0.000,0
CAL-62,CTRPv2,16.479,2.62,1.89,36.450,0.147
BCPAP,CTRPv2,11.060,18,18,0.000,0.0726
CGTH-W-1,CTRPv2,18.314,4.2,3.68,8.305,0.157
8305C,CTRPv2,8.080,19,19,0.000,0.0543
8505C,CTRPv2,19.483,3,1.9,25.070,0.167
TTTHYROID,CTRPv2,2.127,107,107,0.000,0
BHT-101,CTRPv2,14.159,4.45,2.49,39.261,0.12
FTC-133,CTRPv2,21.498,2.14,1.94,16.325,0.202
TT2609-C02,CTRPv2,21.280,2.33,1.33,27.627,0.182
FTC-238,CTRPv2,29.784,1.28,1.25,1.364,0.266
