Dataset,Dose,Response
GDSC1000,0.004,61.7215
GDSC1000,0.008,61.0493
GDSC1000,0.016,49.2506
GDSC1000,0.032,43.9798
GDSC1000,0.064,45.5656
GDSC1000,0.128,43.62
GDSC1000,0.256,44.269
GDSC1000,0.512,38.0374
GDSC1000,1.024,38.8772
gCSI,0.000153,99.6665
gCSI,0.000458,101.41
gCSI,0.001375,96.2524
gCSI,0.004125,100.311
gCSI,0.012375,77.2605
gCSI,0.037125,74.4331
gCSI,0.111111,64.3298
gCSI,0.333333,71.8696
gCSI,1.0,58.5655
CTRPv2,0.001,74.03
CTRPv2,0.002,78.32
CTRPv2,0.0041,84.56
CTRPv2,0.0081,77.8
CTRPv2,0.016,62.53
CTRPv2,0.032,67.47
CTRPv2,0.065,58.51
CTRPv2,0.13,67.21
CTRPv2,0.26,65.02
CTRPv2,0.52,67.77
CTRPv2,1.0,58.48
CTRPv2,2.1,61.05
CTRPv2,4.2,55.46
CTRPv2,8.3,58.32
CTRPv2,17.0,55.45
CTRPv2,33.0,42.4
