Dataset,Dose,Response
CCLE,0.0025,124.8
CCLE,0.008,97.8
CCLE,0.025,70.0
CCLE,0.08,40.0
CCLE,0.25,37.0
CCLE,0.8,8.0
CCLE,2.53,7.0
CCLE,8.0,1.0
gCSI,0.003056,99.3569
gCSI,0.009167,95.8388
gCSI,0.0275,91.6955
gCSI,0.0825,84.1964
gCSI,0.2475,41.7784
gCSI,0.7425,11.6974
gCSI,2.22222,9.12718
gCSI,6.66667,7.78656
gCSI,20.0,5.96663
CTRPv2,0.002,105.1
CTRPv2,0.0041,99.86
CTRPv2,0.0081,112.7
CTRPv2,0.016,80.35
CTRPv2,0.032,49.08
CTRPv2,0.065,37.16
CTRPv2,0.13,61.82
CTRPv2,0.26,15.89
CTRPv2,0.52,8.712
CTRPv2,1.0,7.72
CTRPv2,2.1,6.075
CTRPv2,4.2,7.843
CTRPv2,8.3,3.657
CTRPv2,17.0,2.921
CTRPv2,33.0,1.05
CTRPv2,66.0,3.709
