Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0081,114.7
BT145,CTRPv2,0.016,115.0
BT145,CTRPv2,0.032,118.5
BT145,CTRPv2,0.065,119.5
BT145,CTRPv2,0.13,105.3
BT145,CTRPv2,0.26,114.3
BT145,CTRPv2,0.52,109.6
BT145,CTRPv2,1.0,111.4
BT145,CTRPv2,2.1,108.2
BT145,CTRPv2,4.2,104.2
BT145,CTRPv2,8.3,103.0
BT145,CTRPv2,17.0,48.52
BT145,CTRPv2,33.0,30.47
BT145,CTRPv2,66.0,32.34
BT145,CTRPv2,130.0,25.63
BT145,CTRPv2,270.0,17.81
BT179,CTRPv2,0.0081,106.7
BT179,CTRPv2,0.016,106.5
BT179,CTRPv2,0.032,113.7
BT179,CTRPv2,0.065,107.7
BT179,CTRPv2,0.13,100.8
BT179,CTRPv2,0.26,107.6
BT179,CTRPv2,0.52,105.0
BT179,CTRPv2,1.0,108.2
BT179,CTRPv2,2.1,106.6
BT179,CTRPv2,4.2,109.2
BT179,CTRPv2,8.3,109.6
BT179,CTRPv2,17.0,111.0
BT179,CTRPv2,33.0,110.5
BT179,CTRPv2,66.0,109.3
BT179,CTRPv2,130.0,108.4
BT179,CTRPv2,270.0,14.31
BT112,CTRPv2,0.0081,115.9
BT112,CTRPv2,0.016,113.5
BT112,CTRPv2,0.032,116.2
BT112,CTRPv2,0.065,111.3
BT112,CTRPv2,0.13,104.5
BT112,CTRPv2,0.26,120.0
BT112,CTRPv2,0.52,101.0
BT112,CTRPv2,1.0,112.0
BT112,CTRPv2,2.1,110.0
BT112,CTRPv2,4.2,112.6
BT112,CTRPv2,8.3,109.0
BT112,CTRPv2,17.0,64.78
BT112,CTRPv2,33.0,30.83
BT112,CTRPv2,66.0,37.74
BT112,CTRPv2,130.0,25.91
BT112,CTRPv2,270.0,20.15
BT164,CTRPv2,0.0081,113.6
BT164,CTRPv2,0.016,112.8
BT164,CTRPv2,0.032,114.7
BT164,CTRPv2,0.065,114.9
