Dataset,Dose,Response
CCLE,0.0025,101.58
CCLE,0.008,94.1
CCLE,0.025,82.0
CCLE,0.08,70.0
CCLE,0.25,56.0
CCLE,0.8,43.0
CCLE,2.53,30.0
CCLE,8.0,29.0
GDSC1000 rep 1,0.015625,97.8435
GDSC1000 rep 1,0.0625,57.6831
GDSC1000 rep 1,0.25,43.8999
GDSC1000 rep 1,1.0,30.1426
GDSC1000 rep 1,4.0,25.0219
GDSC1000 rep 2,0.015625,117.1
GDSC1000 rep 2,0.03125,59.21
GDSC1000 rep 2,0.0625,52.6645
GDSC1000 rep 2,0.125,52.5224
GDSC1000 rep 2,0.25,25.5713
GDSC1000 rep 2,0.5,25.5526
GDSC1000 rep 2,1.0,16.2443
GDSC1000 rep 2,2.0,15.8643
GDSC1000 rep 2,4.0,18.3012
CTRPv2,0.0081,80.41
CTRPv2,0.016,101.5
CTRPv2,0.032,103.0
CTRPv2,0.065,88.96
CTRPv2,0.13,58.67
CTRPv2,0.26,70.09
CTRPv2,0.52,80.38
CTRPv2,1.0,58.7
CTRPv2,2.1,39.8
CTRPv2,4.2,43.19
CTRPv2,8.3,43.4
CTRPv2,17.0,31.28
CTRPv2,33.0,19.77
CTRPv2,66.0,29.29
CTRPv2,130.0,21.42
CTRPv2,270.0,5.271
