Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.958
GDSC1000 rep 1,0.0625,90.4829
GDSC1000 rep 1,0.25,82.803
GDSC1000 rep 1,1.0,60.4847
GDSC1000 rep 1,4.0,58.3936
GDSC1000 rep 2,0.015625,91.6071
GDSC1000 rep 2,0.03125,99.5666
GDSC1000 rep 2,0.0625,87.496
GDSC1000 rep 2,0.125,96.8509
GDSC1000 rep 2,0.25,74.547
GDSC1000 rep 2,0.5,51.1624
GDSC1000 rep 2,1.0,58.0982
GDSC1000 rep 2,2.0,53.8431
GDSC1000 rep 2,4.0,67.1711
gCSI,0.001528,96.8225
gCSI,0.004583,98.4292
gCSI,0.01375,95.7171
gCSI,0.04125,93.0746
gCSI,0.12375,77.9106
gCSI,0.37125,69.427
gCSI,1.11111,56.1282
gCSI,3.33333,84.7947
gCSI,10.0,74.347
CTRPv2,0.002,101.0
CTRPv2,0.0041,81.1
CTRPv2,0.0081,98.45
CTRPv2,0.016,80.08
CTRPv2,0.032,87.35
CTRPv2,0.065,97.23
CTRPv2,0.13,80.26
CTRPv2,0.26,75.21
CTRPv2,0.52,75.16
CTRPv2,1.0,64.77
CTRPv2,2.1,52.79
CTRPv2,4.2,37.87
CTRPv2,8.3,23.72
CTRPv2,17.0,20.03
CTRPv2,33.0,14.1
CTRPv2,66.0,7.64
