Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,108.115
SW780,GDSC1000,0.078125,104.482
SW780,GDSC1000,0.15625,111.084
SW780,GDSC1000,0.3125,113.239
SW780,GDSC1000,0.625,119.661
SW780,GDSC1000,1.25,105.508
SW780,GDSC1000,2.5,125.984
SW780,GDSC1000,5.0,82.991
SW780,GDSC1000,10.0,105.336
5637,GDSC1000,0.0390625,98.3998
5637,GDSC1000,0.078125,97.2477
5637,GDSC1000,0.15625,96.5018
5637,GDSC1000,0.3125,109.105
5637,GDSC1000,0.625,104.319
5637,GDSC1000,1.25,88.2258
5637,GDSC1000,2.5,95.481
5637,GDSC1000,5.0,92.9791
5637,GDSC1000,10.0,99.5067
SCaBER,GDSC1000,0.0390625,86.5924
SCaBER,GDSC1000,0.078125,103.623
SCaBER,GDSC1000,0.15625,83.4622
SCaBER,GDSC1000,0.3125,101.727
SCaBER,GDSC1000,0.625,86.9639
SCaBER,GDSC1000,1.25,82.7164
SCaBER,GDSC1000,2.5,98.4379
SCaBER,GDSC1000,5.0,119.429
SCaBER,GDSC1000,10.0,95.2254
TCCSUP,GDSC1000,0.0390625,95.9854
TCCSUP,GDSC1000,0.078125,99.4352
TCCSUP,GDSC1000,0.15625,87.2844
TCCSUP,GDSC1000,0.3125,103.281
TCCSUP,GDSC1000,0.625,97.6216
TCCSUP,GDSC1000,1.25,97.6322
TCCSUP,GDSC1000,2.5,101.198
TCCSUP,GDSC1000,5.0,82.5512
TCCSUP,GDSC1000,10.0,82.0216
KU-19-19,GDSC1000,0.0390625,111.381
KU-19-19,GDSC1000,0.078125,96.498
KU-19-19,GDSC1000,0.15625,101.525
KU-19-19,GDSC1000,0.3125,123.746
KU-19-19,GDSC1000,0.625,109.762
KU-19-19,GDSC1000,1.25,117.693
KU-19-19,GDSC1000,2.5,98.3831
KU-19-19,GDSC1000,5.0,107.814
KU-19-19,GDSC1000,10.0,99.1535
HT-1376,GDSC1000,0.0390625,119.112
HT-1376,GDSC1000,0.078125,98.601
HT-1376,GDSC1000,0.15625,78.6691
HT-1376,GDSC1000,0.3125,97.8963
HT-1376,GDSC1000,0.625,100.95
HT-1376,GDSC1000,1.25,106.524
HT-1376,GDSC1000,2.5,104.296
HT-1376,GDSC1000,5.0,95.9716
HT-1376,GDSC1000,10.0,104.484
RT4,GDSC1000,0.0390625,119.243
RT4,GDSC1000,0.078125,110.457
RT4,GDSC1000,0.15625,113.206
RT4,GDSC1000,0.3125,117.307
RT4,GDSC1000,0.625,110.015
RT4,GDSC1000,1.25,123.146
RT4,GDSC1000,2.5,115.344
RT4,GDSC1000,5.0,76.1306
RT4,GDSC1000,10.0,99.9195
LB831-BLC,GDSC1000,0.0390625,123.424
LB831-BLC,GDSC1000,0.078125,109.812
LB831-BLC,GDSC1000,0.15625,122.191
LB831-BLC,GDSC1000,0.3125,105.065
LB831-BLC,GDSC1000,0.625,115.872
LB831-BLC,GDSC1000,1.25,98.1154
LB831-BLC,GDSC1000,2.5,109.231
LB831-BLC,GDSC1000,5.0,100.226
LB831-BLC,GDSC1000,10.0,97.4208
SW1710,GDSC1000,0.0390625,103.657
SW1710,GDSC1000,0.078125,110.824
SW1710,GDSC1000,0.15625,99.8749
SW1710,GDSC1000,0.3125,76.4528
SW1710,GDSC1000,0.625,88.9305
SW1710,GDSC1000,1.25,97.6628
SW1710,GDSC1000,2.5,88.3847
SW1710,GDSC1000,5.0,73.5344
SW1710,GDSC1000,10.0,93.809
DSH1,GDSC1000,0.0390625,84.0767
DSH1,GDSC1000,0.078125,78.9538
DSH1,GDSC1000,0.15625,84.7983
DSH1,GDSC1000,0.3125,82.6873
DSH1,GDSC1000,0.625,102.967
DSH1,GDSC1000,1.25,82.4758
DSH1,GDSC1000,2.5,108.326
DSH1,GDSC1000,5.0,93.3085
DSH1,GDSC1000,10.0,87.7574
CAL-29,GDSC1000,0.0390625,105.867
CAL-29,GDSC1000,0.078125,92.1165
CAL-29,GDSC1000,0.15625,105.67
CAL-29,GDSC1000,0.3125,94.3444
CAL-29,GDSC1000,0.625,113.022
CAL-29,GDSC1000,1.25,101.35
CAL-29,GDSC1000,2.5,98.0794
CAL-29,GDSC1000,5.0,105.076
CAL-29,GDSC1000,10.0,84.2758
HT-1197,GDSC1000,0.0390625,106.489
HT-1197,GDSC1000,0.078125,106.282
HT-1197,GDSC1000,0.15625,102.381
HT-1197,GDSC1000,0.3125,113.955
HT-1197,GDSC1000,0.625,117.893
HT-1197,GDSC1000,1.25,98.2223
HT-1197,GDSC1000,2.5,117.996
HT-1197,GDSC1000,5.0,111.066
HT-1197,GDSC1000,10.0,107.021
VM-CUB-1,GDSC1000,0.0390625,107.49
VM-CUB-1,GDSC1000,0.078125,127.381
VM-CUB-1,GDSC1000,0.15625,129.471
VM-CUB-1,GDSC1000,0.3125,114.187
VM-CUB-1,GDSC1000,0.625,113.568
VM-CUB-1,GDSC1000,1.25,87.8302
VM-CUB-1,GDSC1000,2.5,64.7857
VM-CUB-1,GDSC1000,5.0,102.053
VM-CUB-1,GDSC1000,10.0,56.1939
BFTC-905,GDSC1000,0.0390625,125.633
BFTC-905,GDSC1000,0.078125,136.321
BFTC-905,GDSC1000,0.15625,125.243
BFTC-905,GDSC1000,0.3125,131.83
BFTC-905,GDSC1000,0.625,119.008
BFTC-905,GDSC1000,1.25,125.448
BFTC-905,GDSC1000,2.5,125.752
BFTC-905,GDSC1000,5.0,92.6948
BFTC-905,GDSC1000,10.0,62.7372
647-V,GDSC1000,0.0390625,112.035
647-V,GDSC1000,0.078125,103.545
647-V,GDSC1000,0.15625,114.729
647-V,GDSC1000,0.3125,141.236
647-V,GDSC1000,0.625,125.55
647-V,GDSC1000,1.25,104.493
647-V,GDSC1000,2.5,151.038
647-V,GDSC1000,5.0,104.542
647-V,GDSC1000,10.0,94.8097
639-V,GDSC1000,0.0390625,118.74
639-V,GDSC1000,0.078125,111.904
639-V,GDSC1000,0.15625,116.146
639-V,GDSC1000,0.3125,115.186
639-V,GDSC1000,0.625,101.664
639-V,GDSC1000,1.25,100.566
639-V,GDSC1000,2.5,111.617
639-V,GDSC1000,5.0,97.6633
