Dataset,Dose,Response
GDSC1000,0.0078125,110.097
GDSC1000,0.015625,103.02
GDSC1000,0.03125,99.5631
GDSC1000,0.0625,99.4907
GDSC1000,0.125,102.262
GDSC1000,0.25,93.7363
GDSC1000,0.5,84.4589
GDSC1000,1.0,72.8093
GDSC1000,2.0,46.2056
CTRPv2,0.002,114.3
CTRPv2,0.0041,108.7
CTRPv2,0.0081,107.6
CTRPv2,0.016,103.6
CTRPv2,0.032,110.0
CTRPv2,0.065,107.7
CTRPv2,0.13,102.6
CTRPv2,0.26,97.5
CTRPv2,0.52,77.17
CTRPv2,1.0,54.69
CTRPv2,2.1,34.43
CTRPv2,4.2,20.44
CTRPv2,8.3,21.7
CTRPv2,17.0,23.03
CTRPv2,33.0,25.44
CTRPv2,66.0,18.74
