Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0078125,76.0195
NB69,GDSC1000,0.015625,80.2377
NB69,GDSC1000,0.03125,58.4154
NB69,GDSC1000,0.0625,50.8306
NB69,GDSC1000,0.125,49.585
NB69,GDSC1000,0.25,28.8961
NB69,GDSC1000,0.5,26.7977
NB69,GDSC1000,1.0,19.8348
NB69,GDSC1000,2.0,12.9213
SK-N-AS,GDSC1000,0.0078125,104.313
SK-N-AS,GDSC1000,0.015625,89.8076
SK-N-AS,GDSC1000,0.03125,91.7171
SK-N-AS,GDSC1000,0.0625,82.569
SK-N-AS,GDSC1000,0.125,61.1992
SK-N-AS,GDSC1000,0.25,44.1015
SK-N-AS,GDSC1000,0.5,36.5295
SK-N-AS,GDSC1000,1.0,19.9447
SK-N-AS,GDSC1000,2.0,32.3597
SK-N-SH,GDSC1000,0.0078125,74.3322
SK-N-SH,GDSC1000,0.015625,77.8824
SK-N-SH,GDSC1000,0.03125,66.7408
SK-N-SH,GDSC1000,0.0625,59.702
SK-N-SH,GDSC1000,0.125,67.7054
SK-N-SH,GDSC1000,0.25,49.4402
SK-N-SH,GDSC1000,0.5,43.5291
SK-N-SH,GDSC1000,1.0,45.2043
SK-N-SH,GDSC1000,2.0,40.4902
NB13,GDSC1000,0.0078125,98.9573
NB13,GDSC1000,0.015625,77.7852
NB13,GDSC1000,0.03125,102.882
NB13,GDSC1000,0.0625,88.5213
NB13,GDSC1000,0.125,107.518
NB13,GDSC1000,0.25,102.989
NB13,GDSC1000,0.5,105.331
NB13,GDSC1000,1.0,110.829
NB13,GDSC1000,2.0,63.3958
NB12,GDSC1000,0.0078125,110.188
NB12,GDSC1000,0.015625,102.602
NB12,GDSC1000,0.03125,108.883
NB12,GDSC1000,0.0625,103.977
NB12,GDSC1000,0.125,95.9303
NB12,GDSC1000,0.25,88.9114
NB12,GDSC1000,0.5,90.9693
NB12,GDSC1000,1.0,55.5554
NB12,GDSC1000,2.0,75.011
ACN,GDSC1000,0.0078125,97.9089
ACN,GDSC1000,0.015625,91.4929
ACN,GDSC1000,0.03125,97.271
ACN,GDSC1000,0.0625,114.404
ACN,GDSC1000,0.125,53.7817
ACN,GDSC1000,0.25,82.3075
ACN,GDSC1000,0.5,83.7124
ACN,GDSC1000,1.0,44.8182
ACN,GDSC1000,2.0,78.8942
NBsusSR,GDSC1000,0.0078125,104.148
NBsusSR,GDSC1000,0.015625,105.676
NBsusSR,GDSC1000,0.03125,95.9716
NBsusSR,GDSC1000,0.0625,97.8799
NBsusSR,GDSC1000,0.125,70.4676
NBsusSR,GDSC1000,0.25,61.5428
NBsusSR,GDSC1000,0.5,59.6035
NBsusSR,GDSC1000,1.0,39.4014
NBsusSR,GDSC1000,2.0,26.233
KELLY,GDSC1000,0.0078125,127.088
KELLY,GDSC1000,0.015625,71.6351
KELLY,GDSC1000,0.03125,104.177
KELLY,GDSC1000,0.0625,72.4158
KELLY,GDSC1000,0.125,90.4925
KELLY,GDSC1000,0.25,52.8549
KELLY,GDSC1000,0.5,38.7721
KELLY,GDSC1000,1.0,22.6607
KELLY,GDSC1000,2.0,11.8424
GOTO,GDSC1000,0.0078125,119.455
GOTO,GDSC1000,0.015625,105.073
GOTO,GDSC1000,0.03125,103.815
GOTO,GDSC1000,0.0625,88.2331
GOTO,GDSC1000,0.125,55.3512
GOTO,GDSC1000,0.25,69.0468
GOTO,GDSC1000,0.5,30.7295
GOTO,GDSC1000,1.0,28.954
GOTO,GDSC1000,2.0,37.2368
SK-N-FI,GDSC1000,0.0078125,84.2724
SK-N-FI,GDSC1000,0.015625,66.0228
SK-N-FI,GDSC1000,0.03125,91.1622
SK-N-FI,GDSC1000,0.0625,80.4999
SK-N-FI,GDSC1000,0.125,106.432
SK-N-FI,GDSC1000,0.25,70.6087
SK-N-FI,GDSC1000,0.5,63.5162
SK-N-FI,GDSC1000,1.0,61.3903
SK-N-FI,GDSC1000,2.0,88.1374
SK-N-DZ,GDSC1000,0.0078125,102.668
SK-N-DZ,GDSC1000,0.015625,86.6626
SK-N-DZ,GDSC1000,0.03125,98.5703
SK-N-DZ,GDSC1000,0.0625,93.8368
SK-N-DZ,GDSC1000,0.125,65.1905
SK-N-DZ,GDSC1000,0.25,76.32
SK-N-DZ,GDSC1000,0.5,42.9186
SK-N-DZ,GDSC1000,1.0,44.3646
SK-N-DZ,GDSC1000,2.0,53.8129
NB10,GDSC1000,0.0078125,87.107
NB10,GDSC1000,0.015625,79.8362
NB10,GDSC1000,0.03125,105.073
NB10,GDSC1000,0.0625,67.5587
NB10,GDSC1000,0.125,44.4135
NB10,GDSC1000,0.25,23.8194
NB10,GDSC1000,0.5,36.2564
NB10,GDSC1000,1.0,26.2639
NB10,GDSC1000,2.0,24.5638
NB5,GDSC1000,0.0078125,83.5858
NB5,GDSC1000,0.015625,80.493
NB5,GDSC1000,0.03125,99.4944
NB5,GDSC1000,0.0625,87.5926
NB5,GDSC1000,0.125,90.4017
NB5,GDSC1000,0.25,65.4834
NB5,GDSC1000,0.5,44.841
NB5,GDSC1000,1.0,28.2217
NB5,GDSC1000,2.0,17.0465
KP-N-YN,GDSC1000,0.0078125,79.4629
KP-N-YN,GDSC1000,0.015625,108.356
KP-N-YN,GDSC1000,0.03125,118.825
KP-N-YN,GDSC1000,0.0625,133.38
KP-N-YN,GDSC1000,0.125,79.798
