Dataset,Dose,Response
GDSC1000,0.00195312,102.617
GDSC1000,0.00390625,115.625
GDSC1000,0.0078125,107.833
GDSC1000,0.015625,129.965
GDSC1000,0.03125,118.447
GDSC1000,0.0625,105.934
GDSC1000,0.125,109.312
GDSC1000,0.25,105.224
GDSC1000,0.5,108.277
GRAY,8.53e-05,98.2555
GRAY,0.000427,99.1578
GRAY,0.00213,90.0623
GRAY,0.0107,97.2857
GRAY,0.0533,93.3022
GRAY,0.267,93.5434
GRAY,1.33,89.8442
GRAY,6.67,85.7009
GRAY,33.3,41.4223
FIMM,0.001,97.451
FIMM,0.01,103.355
FIMM,0.1,91.3406
FIMM,1.0,94.8411
FIMM,10.0,65.5075
CTRPv2,0.002,94.66
CTRPv2,0.0041,91.34
CTRPv2,0.0081,93.74
CTRPv2,0.016,89.72
CTRPv2,0.032,93.38
CTRPv2,0.065,93.39
CTRPv2,0.13,84.21
CTRPv2,0.26,89.5
CTRPv2,0.52,83.5
CTRPv2,1.0,74.01
CTRPv2,2.1,82.52
CTRPv2,4.2,74.44
CTRPv2,8.3,48.93
CTRPv2,17.0,51.06
CTRPv2,33.0,46.08
CTRPv2,66.0,3.299
