Dataset,Dose,Response
GDSC1000,0.125,102.711
GDSC1000,0.25,99.8549
GDSC1000,0.5,103.394
GDSC1000,1.0,98.9366
GDSC1000,2.0,88.7239
GDSC1000,4.0,76.087
GDSC1000,8.0,72.4545
GDSC1000,16.0,68.2345
GDSC1000,32.0,63.5064
CTRPv2,0.0041,105.8
CTRPv2,0.0081,111.8
CTRPv2,0.016,69.78
CTRPv2,0.032,123.0
CTRPv2,0.065,110.9
CTRPv2,0.13,110.2
CTRPv2,0.26,129.2
CTRPv2,0.52,129.0
CTRPv2,1.0,117.1
CTRPv2,2.1,113.3
CTRPv2,4.2,109.1
CTRPv2,8.3,104.0
CTRPv2,17.0,109.6
CTRPv2,33.0,102.5
CTRPv2,66.0,102.4
CTRPv2,130.0,95.56
