Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,94.9
CCLE,0.025,73.0
CCLE,0.08,32.0
CCLE,0.25,12.0
CCLE,0.8,8.0
CCLE,2.53,8.0
CCLE,8.0,8.0
GDSC1000,0.00390625,106.102
GDSC1000,0.0078125,119.691
GDSC1000,0.015625,107.987
GDSC1000,0.03125,77.6644
GDSC1000,0.0625,75.4071
GDSC1000,0.125,40.184
GDSC1000,0.25,35.5049
GDSC1000,0.5,23.1321
GDSC1000,1.0,21.7382
CTRPv2,0.001,97.53
CTRPv2,0.002,100.0
CTRPv2,0.0041,93.81
CTRPv2,0.0081,98.87
CTRPv2,0.016,94.61
CTRPv2,0.032,97.33
CTRPv2,0.065,78.06
CTRPv2,0.13,49.94
CTRPv2,0.26,38.87
CTRPv2,0.52,31.68
CTRPv2,1.0,28.52
CTRPv2,2.1,22.82
CTRPv2,4.2,17.86
CTRPv2,8.3,16.79
CTRPv2,17.0,15.98
CTRPv2,33.0,16.38
