Dataset,Dose,Response
GDSC1000 rep 1,0.25,105.397
GDSC1000 rep 1,0.5,102.709
GDSC1000 rep 1,1.0,104.426
GDSC1000 rep 1,2.0,112.903
GDSC1000 rep 1,4.0,95.8246
GDSC1000 rep 1,8.0,90.5769
GDSC1000 rep 1,16.0,92.4344
GDSC1000 rep 1,32.0,87.8549
GDSC1000 rep 1,64.0,85.1098
GDSC1000 rep 2,0.195312,112.152
GDSC1000 rep 2,0.78125,90.2248
GDSC1000 rep 2,3.125,76.9391
GDSC1000 rep 2,12.5,70.6026
GDSC1000 rep 2,50.0,56.7124
CTRPv2,0.002,96.12
CTRPv2,0.0041,98.75
CTRPv2,0.0081,96.04
CTRPv2,0.016,91.01
CTRPv2,0.032,93.49
CTRPv2,0.065,103.6
CTRPv2,0.13,94.95
CTRPv2,0.26,87.12
CTRPv2,0.52,80.93
CTRPv2,1.0,85.46
CTRPv2,2.1,88.55
CTRPv2,4.2,80.93
CTRPv2,8.3,55.94
CTRPv2,17.0,57.14
CTRPv2,33.0,56.38
CTRPv2,66.0,31.32
