Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.0390625,101.901
KYSE-410,GDSC1000,0.15625,103.371
KYSE-410,GDSC1000,0.625,111.85
KYSE-410,GDSC1000,2.5,60.7892
KYSE-410,GDSC1000,10.0,24.3568
FLO-1,GDSC1000,0.0390625,100.88
FLO-1,GDSC1000,0.15625,85.9132
FLO-1,GDSC1000,0.625,54.9748
FLO-1,GDSC1000,2.5,18.5322
FLO-1,GDSC1000,10.0,14.1948
EC-GI-10,GDSC1000,0.0390625,99.1896
EC-GI-10,GDSC1000,0.15625,87.6523
EC-GI-10,GDSC1000,0.625,85.7043
EC-GI-10,GDSC1000,2.5,37.9566
EC-GI-10,GDSC1000,10.0,4.06998
KYSE-50,GDSC1000,0.0390625,126.395
KYSE-50,GDSC1000,0.15625,117.603
KYSE-50,GDSC1000,0.625,118.371
KYSE-50,GDSC1000,2.5,86.359
KYSE-50,GDSC1000,10.0,41.023
KYSE-150,GDSC1000,0.0390625,105.092
KYSE-150,GDSC1000,0.15625,107.59
KYSE-150,GDSC1000,0.625,92.7659
KYSE-150,GDSC1000,2.5,103.979
KYSE-150,GDSC1000,10.0,37.7962
KYAE-1,GDSC1000,0.0390625,96.3598
KYAE-1,GDSC1000,0.15625,98.1182
KYAE-1,GDSC1000,0.625,100.365
KYAE-1,GDSC1000,2.5,95.6322
KYAE-1,GDSC1000,10.0,27.1323
TE-8,GDSC1000,0.0390625,99.9658
TE-8,GDSC1000,0.15625,106.413
TE-8,GDSC1000,0.625,94.2937
TE-8,GDSC1000,2.5,29.9861
TE-8,GDSC1000,10.0,12.3487
KYSE-220,GDSC1000,0.0390625,97.5038
KYSE-220,GDSC1000,0.15625,119.286
KYSE-220,GDSC1000,0.625,93.4151
KYSE-220,GDSC1000,2.5,37.5406
KYSE-220,GDSC1000,10.0,23.9495
OACp4C,GDSC1000,0.0390625,100.556
OACp4C,GDSC1000,0.15625,101.444
OACp4C,GDSC1000,0.625,92.3906
OACp4C,GDSC1000,2.5,85.7825
OACp4C,GDSC1000,10.0,4.31336
TE-12,GDSC1000,0.0390625,94.9985
TE-12,GDSC1000,0.15625,100.499
TE-12,GDSC1000,0.625,92.9021
TE-12,GDSC1000,2.5,27.4407
TE-12,GDSC1000,10.0,29.5792
SK-GT-4,GDSC1000,0.0390625,97.2975
SK-GT-4,GDSC1000,0.15625,97.4398
SK-GT-4,GDSC1000,0.625,99.2636
SK-GT-4,GDSC1000,2.5,81.393
SK-GT-4,GDSC1000,10.0,45.9132
TE-9,GDSC1000,0.0390625,100.357
TE-9,GDSC1000,0.15625,94.8491
TE-9,GDSC1000,0.625,110.832
TE-9,GDSC1000,2.5,76.1814
TE-9,GDSC1000,10.0,10.0445
KYSE-140,GDSC1000,0.0390625,83.3064
KYSE-140,GDSC1000,0.15625,90.0662
KYSE-140,GDSC1000,0.625,74.1581
KYSE-140,GDSC1000,2.5,52.8677
KYSE-140,GDSC1000,10.0,25.4861
ESO51,GDSC1000,0.0390625,99.7632
ESO51,GDSC1000,0.15625,99.0119
ESO51,GDSC1000,0.625,84.1859
ESO51,GDSC1000,2.5,101.29
ESO51,GDSC1000,10.0,78.4257
TE-5,GDSC1000,0.0390625,103.627
TE-5,GDSC1000,0.15625,88.6361
TE-5,GDSC1000,0.625,99.2601
TE-5,GDSC1000,2.5,43.6702
TE-5,GDSC1000,10.0,5.52705
SK-GT-2,GDSC1000,0.0390625,109.411
SK-GT-2,GDSC1000,0.15625,110.628
SK-GT-2,GDSC1000,0.625,97.0878
SK-GT-2,GDSC1000,2.5,76.3938
SK-GT-2,GDSC1000,10.0,7.70231
ESO26,GDSC1000,0.0390625,97.4454
ESO26,GDSC1000,0.15625,99.7373
ESO26,GDSC1000,0.625,89.9099
ESO26,GDSC1000,2.5,33.3452
ESO26,GDSC1000,10.0,11.2322
EMC-BAC-1,GDSC1000,0.0390625,92.4679
EMC-BAC-1,GDSC1000,0.15625,94.4042
EMC-BAC-1,GDSC1000,0.625,79.1756
EMC-BAC-1,GDSC1000,2.5,35.8238
EMC-BAC-1,GDSC1000,10.0,9.40545
EMC-BAC-2,GDSC1000,0.0390625,87.387
EMC-BAC-2,GDSC1000,0.15625,88.719
EMC-BAC-2,GDSC1000,0.625,59.0579
EMC-BAC-2,GDSC1000,2.5,32.1017
EMC-BAC-2,GDSC1000,10.0,7.62794
TE-4,GDSC1000,0.0390625,100.72
TE-4,GDSC1000,0.15625,92.1949
TE-4,GDSC1000,0.625,92.4369
TE-4,GDSC1000,2.5,12.8367
TE-4,GDSC1000,10.0,4.42291
KYSE-450,GDSC1000,0.0390625,114.981
KYSE-450,GDSC1000,0.15625,115.211
KYSE-450,GDSC1000,0.625,91.6774
KYSE-450,GDSC1000,2.5,40.1043
KYSE-450,GDSC1000,10.0,8.04387
KYSE-30,GDSC1000,0.0390625,100.807
KYSE-30,GDSC1000,0.15625,103.523
KYSE-30,GDSC1000,0.625,85.7124
KYSE-30,GDSC1000,2.5,41.7267
KYSE-30,GDSC1000,10.0,13.0272
TE-10,GDSC1000,0.0390625,96.4296
TE-10,GDSC1000,0.15625,99.9261
TE-10,GDSC1000,0.625,100.641
TE-10,GDSC1000,2.5,32.1972
TE-10,GDSC1000,10.0,7.55276
TE-1,GDSC1000,0.0390625,99.2402
TE-1,GDSC1000,0.15625,98.4463
TE-1,GDSC1000,0.625,85.5919
TE-1,GDSC1000,2.5,60.0398
TE-1,GDSC1000,10.0,16.8812
