Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,102.4
RD,CTRPv2,0.0041,100.5
RD,CTRPv2,0.0081,103.7
RD,CTRPv2,0.016,102.2
RD,CTRPv2,0.032,100.6
RD,CTRPv2,0.065,93.92
RD,CTRPv2,0.13,103.4
RD,CTRPv2,0.26,106.8
RD,CTRPv2,0.52,101.6
RD,CTRPv2,1.0,102.5
RD,CTRPv2,2.1,103.2
RD,CTRPv2,4.2,99.79
RD,CTRPv2,8.3,106.6
RD,CTRPv2,17.0,103.0
RD,CTRPv2,33.0,104.1
RD,CTRPv2,66.0,100.0
SK-UT-1,CTRPv2,0.002,96.63
SK-UT-1,CTRPv2,0.0041,96.03
SK-UT-1,CTRPv2,0.0081,101.0
SK-UT-1,CTRPv2,0.016,98.39
SK-UT-1,CTRPv2,0.032,96.77
SK-UT-1,CTRPv2,0.065,95.86
SK-UT-1,CTRPv2,0.13,99.3
SK-UT-1,CTRPv2,0.26,99.79
SK-UT-1,CTRPv2,0.52,100.3
SK-UT-1,CTRPv2,1.0,98.23
SK-UT-1,CTRPv2,2.1,105.1
SK-UT-1,CTRPv2,4.2,102.5
SK-UT-1,CTRPv2,8.3,100.4
SK-UT-1,CTRPv2,17.0,99.97
SK-UT-1,CTRPv2,33.0,100.9
SK-UT-1,CTRPv2,66.0,98.53
TE 441.T,CTRPv2,0.002,106.3
TE 441.T,CTRPv2,0.0041,99.18
TE 441.T,CTRPv2,0.0081,102.8
TE 441.T,CTRPv2,0.016,96.66
TE 441.T,CTRPv2,0.032,100.2
TE 441.T,CTRPv2,0.065,96.86
TE 441.T,CTRPv2,0.13,98.94
TE 441.T,CTRPv2,0.26,104.4
TE 441.T,CTRPv2,0.52,92.01
TE 441.T,CTRPv2,1.0,96.56
TE 441.T,CTRPv2,2.1,89.18
TE 441.T,CTRPv2,4.2,89.75
TE 441.T,CTRPv2,8.3,100.2
TE 441.T,CTRPv2,17.0,102.1
TE 441.T,CTRPv2,33.0,87.83
TE 441.T,CTRPv2,66.0,85.76
G-402,CTRPv2,0.002,102.3
G-402,CTRPv2,0.0041,100.6
G-402,CTRPv2,0.0081,101.5
G-402,CTRPv2,0.016,100.2
G-402,CTRPv2,0.032,104.2
G-402,CTRPv2,0.065,102.9
G-402,CTRPv2,0.13,103.7
G-402,CTRPv2,0.26,101.2
G-402,CTRPv2,0.52,104.1
G-402,CTRPv2,1.0,103.8
G-402,CTRPv2,2.1,105.2
G-402,CTRPv2,4.2,104.8
G-402,CTRPv2,8.3,96.21
G-402,CTRPv2,17.0,98.0
G-402,CTRPv2,33.0,96.45
G-402,CTRPv2,66.0,84.15
SK-LMS-1,CTRPv2,0.002,97.4
SK-LMS-1,CTRPv2,0.0041,96.48
SK-LMS-1,CTRPv2,0.0081,100.0
SK-LMS-1,CTRPv2,0.016,101.1
SK-LMS-1,CTRPv2,0.032,97.25
SK-LMS-1,CTRPv2,0.065,95.68
SK-LMS-1,CTRPv2,0.13,96.88
SK-LMS-1,CTRPv2,0.26,99.2
SK-LMS-1,CTRPv2,0.52,98.84
SK-LMS-1,CTRPv2,1.0,98.46
SK-LMS-1,CTRPv2,2.1,100.9
SK-LMS-1,CTRPv2,4.2,96.39
SK-LMS-1,CTRPv2,8.3,96.38
SK-LMS-1,CTRPv2,17.0,94.92
SK-LMS-1,CTRPv2,33.0,92.74
SK-LMS-1,CTRPv2,66.0,88.75
Hs 729,CTRPv2,0.002,98.25
Hs 729,CTRPv2,0.0041,98.17
Hs 729,CTRPv2,0.0081,97.18
Hs 729,CTRPv2,0.016,94.84
Hs 729,CTRPv2,0.032,98.57
Hs 729,CTRPv2,0.065,97.6
Hs 729,CTRPv2,0.13,100.5
Hs 729,CTRPv2,0.26,99.59
Hs 729,CTRPv2,0.52,97.64
Hs 729,CTRPv2,1.0,96.56
Hs 729,CTRPv2,2.1,98.16
Hs 729,CTRPv2,4.2,99.0
Hs 729,CTRPv2,8.3,92.48
Hs 729,CTRPv2,17.0,91.69
Hs 729,CTRPv2,33.0,93.07
Hs 729,CTRPv2,66.0,81.15
HT-1080,CTRPv2,0.002,99.87
HT-1080,CTRPv2,0.0041,97.37
HT-1080,CTRPv2,0.0081,97.62
HT-1080,CTRPv2,0.016,97.61
HT-1080,CTRPv2,0.032,99.53
HT-1080,CTRPv2,0.065,100.6
HT-1080,CTRPv2,0.13,97.86
HT-1080,CTRPv2,0.26,97.13
HT-1080,CTRPv2,0.52,94.89
HT-1080,CTRPv2,1.0,97.76
HT-1080,CTRPv2,2.1,94.65
HT-1080,CTRPv2,4.2,97.08
HT-1080,CTRPv2,8.3,96.58
HT-1080,CTRPv2,17.0,98.27
HT-1080,CTRPv2,33.0,95.27
HT-1080,CTRPv2,66.0,90.57
TE 617.T,CTRPv2,0.002,105.8
TE 617.T,CTRPv2,0.0041,101.7
TE 617.T,CTRPv2,0.0081,103.8
TE 617.T,CTRPv2,0.016,108.7
TE 617.T,CTRPv2,0.032,104.4
TE 617.T,CTRPv2,0.065,104.3
TE 617.T,CTRPv2,0.13,108.0
TE 617.T,CTRPv2,0.26,108.2
TE 617.T,CTRPv2,0.52,99.52
TE 617.T,CTRPv2,1.0,98.39
TE 617.T,CTRPv2,2.1,101.7
TE 617.T,CTRPv2,4.2,109.0
TE 617.T,CTRPv2,8.3,95.14
TE 617.T,CTRPv2,17.0,108.3
TE 617.T,CTRPv2,33.0,98.12
TE 617.T,CTRPv2,66.0,106.1
G-401,CTRPv2,0.002,94.74
G-401,CTRPv2,0.0041,98.32
G-401,CTRPv2,0.0081,105.5
G-401,CTRPv2,0.016,103.0
G-401,CTRPv2,0.032,98.24
G-401,CTRPv2,0.065,95.43
G-401,CTRPv2,0.13,104.9
G-401,CTRPv2,0.26,102.6
G-401,CTRPv2,0.52,94.52
G-401,CTRPv2,1.0,98.01
G-401,CTRPv2,2.1,105.7
G-401,CTRPv2,4.2,110.0
G-401,CTRPv2,8.3,99.24
G-401,CTRPv2,17.0,102.5
G-401,CTRPv2,33.0,99.27
G-401,CTRPv2,66.0,102.2
GCT,CTRPv2,0.002,97.71
GCT,CTRPv2,0.0041,104.9
GCT,CTRPv2,0.0081,103.3
GCT,CTRPv2,0.016,103.7
GCT,CTRPv2,0.032,102.8
GCT,CTRPv2,0.065,105.7
GCT,CTRPv2,0.13,102.4
GCT,CTRPv2,0.26,105.1
GCT,CTRPv2,0.52,98.7
GCT,CTRPv2,1.0,104.7
GCT,CTRPv2,2.1,104.2
GCT,CTRPv2,4.2,103.8
GCT,CTRPv2,8.3,99.33
GCT,CTRPv2,17.0,107.9
GCT,CTRPv2,33.0,102.1
GCT,CTRPv2,66.0,89.11
KYM-1,CTRPv2,0.002,102.3
KYM-1,CTRPv2,0.0041,104.1
KYM-1,CTRPv2,0.0081,106.4
KYM-1,CTRPv2,0.016,100.2
KYM-1,CTRPv2,0.032,101.5
KYM-1,CTRPv2,0.065,104.2
KYM-1,CTRPv2,0.13,102.5
KYM-1,CTRPv2,0.26,94.56
KYM-1,CTRPv2,0.52,100.5
KYM-1,CTRPv2,1.0,103.9
KYM-1,CTRPv2,2.1,104.3
KYM-1,CTRPv2,4.2,96.4
KYM-1,CTRPv2,8.3,98.96
KYM-1,CTRPv2,17.0,93.93
KYM-1,CTRPv2,33.0,88.37
KYM-1,CTRPv2,66.0,74.86
A204,CTRPv2,0.002,106.1
A204,CTRPv2,0.0041,102.7
A204,CTRPv2,0.0081,95.12
A204,CTRPv2,0.016,105.7
A204,CTRPv2,0.032,105.8
A204,CTRPv2,0.065,100.9
A204,CTRPv2,0.13,105.5
A204,CTRPv2,0.26,103.9
A204,CTRPv2,0.52,109.4
A204,CTRPv2,1.0,105.2
A204,CTRPv2,2.1,102.2
A204,CTRPv2,4.2,98.1
A204,CTRPv2,8.3,99.81
A204,CTRPv2,17.0,96.36
A204,CTRPv2,33.0,94.91
A204,CTRPv2,66.0,71.31
SW982,CTRPv2,0.002,120.8
SW982,CTRPv2,0.0041,112.7
SW982,CTRPv2,0.0081,120.3
SW982,CTRPv2,0.016,116.2
SW982,CTRPv2,0.032,116.4
SW982,CTRPv2,0.065,112.9
SW982,CTRPv2,0.13,120.6
SW982,CTRPv2,0.26,114.4
SW982,CTRPv2,0.52,117.0
SW982,CTRPv2,1.0,115.8
SW982,CTRPv2,2.1,126.6
SW982,CTRPv2,4.2,127.0
SW982,CTRPv2,8.3,126.5
SW982,CTRPv2,17.0,118.6
SW982,CTRPv2,33.0,135.6
SW982,CTRPv2,66.0,129.2
