Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,100.75
LU-65,GDSC1000,0.078125,97.139
LU-65,GDSC1000,0.15625,108.489
LU-65,GDSC1000,0.3125,100.316
LU-65,GDSC1000,0.625,104.476
LU-65,GDSC1000,1.25,99.1642
LU-65,GDSC1000,2.5,101.725
LU-65,GDSC1000,5.0,92.5502
LU-65,GDSC1000,10.0,90.5057
A427,GDSC1000,0.0390625,101.628
A427,GDSC1000,0.078125,107.749
A427,GDSC1000,0.15625,102.75
A427,GDSC1000,0.3125,111.073
A427,GDSC1000,0.625,102.696
A427,GDSC1000,1.25,103.055
A427,GDSC1000,2.5,101.308
A427,GDSC1000,5.0,97.1034
A427,GDSC1000,10.0,84.8941
NCI-H82,GDSC1000,0.0390625,80.5892
NCI-H82,GDSC1000,0.078125,85.5266
NCI-H82,GDSC1000,0.15625,90.8194
NCI-H82,GDSC1000,0.3125,87.6082
NCI-H82,GDSC1000,0.625,82.4231
NCI-H82,GDSC1000,1.25,88.9136
NCI-H82,GDSC1000,2.5,78.2585
NCI-H82,GDSC1000,5.0,73.2603
NCI-H82,GDSC1000,10.0,57.2191
KNS-62,GDSC1000,0.0390625,78.2917
KNS-62,GDSC1000,0.078125,97.2679
KNS-62,GDSC1000,0.15625,112.693
KNS-62,GDSC1000,0.3125,86.8521
KNS-62,GDSC1000,0.625,103.582
KNS-62,GDSC1000,1.25,84.3958
KNS-62,GDSC1000,2.5,89.4037
KNS-62,GDSC1000,5.0,71.1406
KNS-62,GDSC1000,10.0,71.7142
NCI-H1693,GDSC1000,0.0390625,135.81
NCI-H1693,GDSC1000,0.078125,86.7929
NCI-H1693,GDSC1000,0.15625,158.926
NCI-H1693,GDSC1000,0.3125,129.426
NCI-H1693,GDSC1000,0.625,143.07
NCI-H1693,GDSC1000,1.25,114.211
NCI-H1693,GDSC1000,2.5,140.451
NCI-H1693,GDSC1000,5.0,104.241
NCI-H1693,GDSC1000,10.0,75.7132
NCI-H1694,GDSC1000,0.0390625,91.7166
NCI-H1694,GDSC1000,0.078125,89.0016
NCI-H1694,GDSC1000,0.15625,94.7965
NCI-H1694,GDSC1000,0.3125,97.9884
NCI-H1694,GDSC1000,0.625,118.689
NCI-H1694,GDSC1000,1.25,107.547
NCI-H1694,GDSC1000,2.5,100.118
NCI-H1694,GDSC1000,5.0,103.403
NCI-H1694,GDSC1000,10.0,96.8922
NCI-H3122,GDSC1000,0.0390625,108.244
NCI-H3122,GDSC1000,0.078125,114.506
NCI-H3122,GDSC1000,0.15625,105.158
NCI-H3122,GDSC1000,0.3125,115.844
NCI-H3122,GDSC1000,0.625,106.253
NCI-H3122,GDSC1000,1.25,100.646
NCI-H3122,GDSC1000,2.5,107.267
NCI-H3122,GDSC1000,5.0,94.4736
NCI-H3122,GDSC1000,10.0,80.7708
NCI-H1563,GDSC1000,0.0390625,118.536
NCI-H1563,GDSC1000,0.078125,114.478
NCI-H1563,GDSC1000,0.15625,109.672
NCI-H1563,GDSC1000,0.3125,116.819
NCI-H1563,GDSC1000,0.625,119.222
NCI-H1563,GDSC1000,1.25,110.535
