Dataset,Dose,Response
CCLE,0.0025,119.2
CCLE,0.008,120.4
CCLE,0.025,97.6
CCLE,0.08,34.0
CCLE,0.25,14.0
CCLE,0.8,11.0
CCLE,2.53,9.0
CCLE,8.0,7.0
CTRPv2 rep 1,0.002,97.7
CTRPv2 rep 1,0.0041,98.26
CTRPv2 rep 1,0.0081,91.18
CTRPv2 rep 1,0.016,70.31
CTRPv2 rep 1,0.032,60.35
CTRPv2 rep 1,0.065,43.55
CTRPv2 rep 1,0.13,24.96
CTRPv2 rep 1,0.26,19.18
CTRPv2 rep 1,0.52,19.51
CTRPv2 rep 1,1.0,18.9
CTRPv2 rep 1,2.1,19.02
CTRPv2 rep 1,4.2,16.59
CTRPv2 rep 1,8.3,13.34
CTRPv2 rep 1,17.0,12.58
CTRPv2 rep 1,33.0,7.54
CTRPv2 rep 1,66.0,5.552
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,31.38
CTRPv2 rep 2,0.016,39.34
CTRPv2 rep 2,0.032,24.31
CTRPv2 rep 2,0.065,28.28
CTRPv2 rep 2,0.13,18.75
CTRPv2 rep 2,0.26,22.8
CTRPv2 rep 2,0.52,17.81
CTRPv2 rep 2,1.0,20.79
CTRPv2 rep 2,2.1,17.48
CTRPv2 rep 2,4.2,13.17
CTRPv2 rep 2,8.3,12.85
CTRPv2 rep 2,17.0,15.47
CTRPv2 rep 2,33.0,6.99
CTRPv2 rep 2,66.0,5.349
