Dataset,Dose,Response
GDSC1000,0.004,89.9403
GDSC1000,0.008,88.039
GDSC1000,0.016,73.667
GDSC1000,0.032,62.4782
GDSC1000,0.064,55.1431
GDSC1000,0.128,54.8789
GDSC1000,0.256,56.9859
GDSC1000,0.512,52.9929
GDSC1000,1.024,44.3698
gCSI,0.000153,101.828
gCSI,0.000458,95.6771
gCSI,0.001375,100.925
gCSI,0.004125,83.9152
gCSI,0.012375,27.2847
gCSI,0.037125,4.97919
gCSI,0.111111,7.32364
gCSI,0.333333,6.51247
gCSI,1.0,8.02215
CTRPv2,0.001,104.9
CTRPv2,0.002,102.9
CTRPv2,0.0041,102.5
CTRPv2,0.0081,99.77
CTRPv2,0.016,99.57
CTRPv2,0.065,101.8
CTRPv2,0.13,9.897
CTRPv2,0.26,7.8
CTRPv2,0.52,9.441
CTRPv2,1.0,6.813
CTRPv2,2.1,8.0
CTRPv2,4.2,8.33
CTRPv2,8.3,6.839
CTRPv2,17.0,7.184
CTRPv2,33.0,7.172
