Dataset,Dose,Response
GDSC1000,0.0390625,129.473
GDSC1000,0.078125,82.3372
GDSC1000,0.15625,132.911
GDSC1000,0.3125,81.1222
GDSC1000,0.625,100.926
GDSC1000,1.25,37.469
GDSC1000,2.5,18.3716
GDSC1000,5.0,2.96738
GDSC1000,10.0,2.17795
gCSI,0.001528,103.29
gCSI,0.004583,105.567
gCSI,0.01375,106.837
gCSI,0.04125,108.78
gCSI,0.12375,92.6269
gCSI,0.37125,79.1943
gCSI,1.11111,13.913
gCSI,3.33333,0.946172
gCSI,10.0,0.875597
CTRPv2,0.001,102.9
CTRPv2,0.002,97.08
CTRPv2,0.0041,105.6
CTRPv2,0.0081,104.1
CTRPv2,0.016,96.12
CTRPv2,0.032,98.47
CTRPv2,0.065,99.54
CTRPv2,0.13,102.6
CTRPv2,0.26,97.44
CTRPv2,0.52,85.5
CTRPv2,1.0,60.39
CTRPv2,2.1,8.584
CTRPv2,4.2,4.057
CTRPv2,8.3,4.219
CTRPv2,17.0,2.909
CTRPv2,33.0,3.619
