Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,104.01
CCLE,0.025,101.48
CCLE,0.08,90.7
CCLE,0.25,76.0
CCLE,0.8,51.0
CCLE,2.53,43.0
CCLE,8.0,28.0
FIMM,0.001,112.538
FIMM,0.01,103.621
FIMM,0.1,110.924
FIMM,1.0,40.556
FIMM,10.0,21.907
CTRPv2,0.002,97.56
CTRPv2,0.0041,91.69
CTRPv2,0.0081,100.9
CTRPv2,0.016,99.73
CTRPv2,0.032,87.07
CTRPv2,0.065,99.81
CTRPv2,0.13,151.1
CTRPv2,0.26,91.67
CTRPv2,0.52,89.43
CTRPv2,1.0,66.42
CTRPv2,2.1,60.37
CTRPv2,4.2,68.62
CTRPv2,8.3,41.56
CTRPv2,17.0,60.42
CTRPv2,33.0,66.72
CTRPv2,66.0,58.5
