Dataset,Dose,Response
GDSC1000,0.0390625,103.815
GDSC1000,0.078125,95.7029
GDSC1000,0.15625,93.8139
GDSC1000,0.3125,99.687
GDSC1000,0.625,121.178
GDSC1000,1.25,104.158
GDSC1000,2.5,109.672
GDSC1000,5.0,109.189
GDSC1000,10.0,120.125
FIMM,0.001,94.9431
FIMM,0.01,86.187
FIMM,0.1,86.2021
FIMM,1.0,89.2882
FIMM,10.0,88.1087
CTRPv2,0.0041,101.4
CTRPv2,0.0081,103.7
CTRPv2,0.016,96.24
CTRPv2,0.032,107.3
CTRPv2,0.065,99.59
CTRPv2,0.13,104.7
CTRPv2,0.26,101.0
CTRPv2,0.52,86.4
CTRPv2,1.0,87.94
CTRPv2,2.1,87.79
CTRPv2,4.2,92.6
CTRPv2,8.3,93.84
CTRPv2,17.0,94.75
CTRPv2,33.0,84.65
CTRPv2,66.0,78.31
CTRPv2,130.0,45.29
