Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.02,92.4373
BB65-RCC,GDSC1000,0.04,96.2563
BB65-RCC,GDSC1000,0.08,104.255
BB65-RCC,GDSC1000,0.16,89.5355
BB65-RCC,GDSC1000,0.32,63.5318
BB65-RCC,GDSC1000,0.64,39.4075
BB65-RCC,GDSC1000,1.28,8.76225
BB65-RCC,GDSC1000,2.56,3.10549
BB65-RCC,GDSC1000,5.12,3.82784
LB996-RCC,GDSC1000,0.02,95.6023
LB996-RCC,GDSC1000,0.04,96.52
LB996-RCC,GDSC1000,0.08,93.0529
LB996-RCC,GDSC1000,0.16,94.0137
LB996-RCC,GDSC1000,0.32,94.9428
LB996-RCC,GDSC1000,0.64,90.0889
LB996-RCC,GDSC1000,1.28,72.8453
LB996-RCC,GDSC1000,2.56,30.4473
LB996-RCC,GDSC1000,5.12,19.248
RXF393,GDSC1000,0.02,92.7214
RXF393,GDSC1000,0.04,79.1126
RXF393,GDSC1000,0.08,66.0447
RXF393,GDSC1000,0.16,58.2426
RXF393,GDSC1000,0.32,55.1677
RXF393,GDSC1000,0.64,12.2197
RXF393,GDSC1000,1.28,7.72502
RXF393,GDSC1000,2.56,6.20146
RXF393,GDSC1000,5.12,7.5271
786-0,GDSC1000,0.02,95.238
786-0,GDSC1000,0.04,95.9802
786-0,GDSC1000,0.08,86.0972
786-0,GDSC1000,0.16,72.8408
786-0,GDSC1000,0.32,50.2543
786-0,GDSC1000,0.64,32.6587
786-0,GDSC1000,1.28,17.8242
786-0,GDSC1000,2.56,11.4549
786-0,GDSC1000,5.12,8.85408
TK10,GDSC1000,0.02,100.58
TK10,GDSC1000,0.04,99.8627
TK10,GDSC1000,0.08,94.9378
TK10,GDSC1000,0.16,68.5356
TK10,GDSC1000,0.32,95.9148
TK10,GDSC1000,0.64,92.2612
TK10,GDSC1000,1.28,102.507
TK10,GDSC1000,2.56,100.488
TK10,GDSC1000,5.12,94.5024
RCC-FG2,GDSC1000,0.02,100.522
RCC-FG2,GDSC1000,0.04,97.9757
RCC-FG2,GDSC1000,0.08,94.4287
RCC-FG2,GDSC1000,0.16,92.5946
RCC-FG2,GDSC1000,0.32,92.3278
RCC-FG2,GDSC1000,0.64,91.632
RCC-FG2,GDSC1000,1.28,95.6392
RCC-FG2,GDSC1000,2.56,72.007
RCC-FG2,GDSC1000,5.12,6.33325
RCC-JF,GDSC1000,0.02,89.0576
RCC-JF,GDSC1000,0.04,88.5507
RCC-JF,GDSC1000,0.08,82.3299
RCC-JF,GDSC1000,0.16,81.4845
RCC-JF,GDSC1000,0.32,56.3319
RCC-JF,GDSC1000,0.64,47.1181
RCC-JF,GDSC1000,1.28,21.987
RCC-JF,GDSC1000,2.56,4.4972
RCC-JF,GDSC1000,5.12,0.403219
VMRC-RCW,GDSC1000,0.02,89.0485
VMRC-RCW,GDSC1000,0.04,91.4252
VMRC-RCW,GDSC1000,0.08,88.7012
VMRC-RCW,GDSC1000,0.16,90.3247
VMRC-RCW,GDSC1000,0.32,89.9043
VMRC-RCW,GDSC1000,0.64,88.7084
VMRC-RCW,GDSC1000,1.28,87.1483
VMRC-RCW,GDSC1000,2.56,85.1795
VMRC-RCW,GDSC1000,5.12,71.2755
CAL-54,GDSC1000,0.02,96.8011
CAL-54,GDSC1000,0.04,104.153
CAL-54,GDSC1000,0.08,87.3458
CAL-54,GDSC1000,0.16,94.2424
CAL-54,GDSC1000,0.32,91.2344
CAL-54,GDSC1000,0.64,52.2148
CAL-54,GDSC1000,1.28,8.36625
CAL-54,GDSC1000,2.56,2.62764
CAL-54,GDSC1000,5.12,2.16555
KMRC-1,GDSC1000,0.02,98.7592
KMRC-1,GDSC1000,0.04,104.446
KMRC-1,GDSC1000,0.08,96.3666
KMRC-1,GDSC1000,0.16,91.1564
KMRC-1,GDSC1000,0.32,81.7029
KMRC-1,GDSC1000,0.64,42.3336
KMRC-1,GDSC1000,1.28,14.1163
KMRC-1,GDSC1000,2.56,6.72883
KMRC-1,GDSC1000,5.12,2.4568
VMRC-RCZ,GDSC1000,0.02,93.0665
VMRC-RCZ,GDSC1000,0.04,95.3958
VMRC-RCZ,GDSC1000,0.08,91.2934
VMRC-RCZ,GDSC1000,0.16,91.2025
VMRC-RCZ,GDSC1000,0.32,86.8575
VMRC-RCZ,GDSC1000,0.64,90.6792
VMRC-RCZ,GDSC1000,1.28,84.2097
VMRC-RCZ,GDSC1000,2.56,72.0863
VMRC-RCZ,GDSC1000,5.12,6.11645
RCC-AB,GDSC1000,0.02,92.0613
RCC-AB,GDSC1000,0.04,95.869
RCC-AB,GDSC1000,0.08,67.3148
RCC-AB,GDSC1000,0.16,65.7516
RCC-AB,GDSC1000,0.32,39.9316
RCC-AB,GDSC1000,0.64,25.7466
RCC-AB,GDSC1000,1.28,9.71287
RCC-AB,GDSC1000,2.56,7.18196
RCC-AB,GDSC1000,5.12,2.27272
RCC-ER,GDSC1000,0.02,101.788
RCC-ER,GDSC1000,0.04,102.131
RCC-ER,GDSC1000,0.08,99.6448
RCC-ER,GDSC1000,0.16,99.7347
RCC-ER,GDSC1000,0.32,84.1759
RCC-ER,GDSC1000,0.64,82.0497
RCC-ER,GDSC1000,1.28,75.4873
RCC-ER,GDSC1000,2.56,63.8823
RCC-ER,GDSC1000,5.12,106.166
SN12C,GDSC1000,0.02,95.9387
SN12C,GDSC1000,0.04,96.4076
SN12C,GDSC1000,0.08,98.3005
SN12C,GDSC1000,0.16,95.9576
SN12C,GDSC1000,0.32,100.421
SN12C,GDSC1000,0.64,91.5808
SN12C,GDSC1000,1.28,52.9553
SN12C,GDSC1000,2.56,3.60123
SN12C,GDSC1000,5.12,0.843749
RCC-MF,GDSC1000,0.02,84.9022
RCC-MF,GDSC1000,0.04,86.1756
RCC-MF,GDSC1000,0.08,85.0732
RCC-MF,GDSC1000,0.16,77.8717
RCC-MF,GDSC1000,0.32,64.6221
RCC-MF,GDSC1000,0.64,68.8906
RCC-MF,GDSC1000,1.28,50.5681
RCC-MF,GDSC1000,2.56,25.5813
RCC-MF,GDSC1000,5.12,3.28533
OS-RC-2,GDSC1000,0.02,102.582
OS-RC-2,GDSC1000,0.04,88.4477
OS-RC-2,GDSC1000,0.08,91.1027
OS-RC-2,GDSC1000,0.16,92.4515
OS-RC-2,GDSC1000,0.32,93.7656
OS-RC-2,GDSC1000,0.64,89.0585
OS-RC-2,GDSC1000,1.28,75.3998
OS-RC-2,GDSC1000,2.56,79.3653
OS-RC-2,GDSC1000,5.12,31.6549
HA7-RCC,GDSC1000,0.02,96.2249
HA7-RCC,GDSC1000,0.04,96.4991
HA7-RCC,GDSC1000,0.08,94.2161
HA7-RCC,GDSC1000,0.16,96.3248
HA7-RCC,GDSC1000,0.32,92.8656
HA7-RCC,GDSC1000,0.64,94.9921
HA7-RCC,GDSC1000,1.28,90.8728
HA7-RCC,GDSC1000,2.56,98.1837
HA7-RCC,GDSC1000,5.12,96.4865
RCC-JW,GDSC1000,0.02,91.8856
RCC-JW,GDSC1000,0.04,88.3974
RCC-JW,GDSC1000,0.08,82.9843
RCC-JW,GDSC1000,0.16,79.8986
RCC-JW,GDSC1000,0.32,66.4783
RCC-JW,GDSC1000,0.64,57.3838
RCC-JW,GDSC1000,1.28,29.1158
RCC-JW,GDSC1000,2.56,2.93705
RCC-JW,GDSC1000,5.12,0.77898
LB2241-RCC,GDSC1000,0.02,95.7897
LB2241-RCC,GDSC1000,0.04,97.0899
LB2241-RCC,GDSC1000,0.08,94.2789
LB2241-RCC,GDSC1000,0.16,98.2489
LB2241-RCC,GDSC1000,0.32,93.4452
LB2241-RCC,GDSC1000,0.64,92.4127
LB2241-RCC,GDSC1000,1.28,81.0003
LB2241-RCC,GDSC1000,2.56,35.1537
LB2241-RCC,GDSC1000,5.12,14.3253
A498,GDSC1000,0.02,95.6367
A498,GDSC1000,0.04,96.4061
A498,GDSC1000,0.08,95.4418
A498,GDSC1000,0.16,97.9237
A498,GDSC1000,0.32,94.2723
A498,GDSC1000,0.64,95.3927
A498,GDSC1000,1.28,92.6537
A498,GDSC1000,2.56,93.3576
A498,GDSC1000,5.12,85.1727
UO31,GDSC1000,0.02,97.5007
UO31,GDSC1000,0.04,99.331
UO31,GDSC1000,0.08,99.4968
UO31,GDSC1000,0.16,80.8237
UO31,GDSC1000,0.32,66.4998
UO31,GDSC1000,0.64,105.342
UO31,GDSC1000,1.28,100.64
UO31,GDSC1000,2.56,98.8707
UO31,GDSC1000,5.12,11.2445
SW156,GDSC1000,0.02,91.2798
SW156,GDSC1000,0.04,92.4864
SW156,GDSC1000,0.08,90.0652
SW156,GDSC1000,0.16,90.2316
SW156,GDSC1000,0.32,89.9258
SW156,GDSC1000,0.64,84.0586
SW156,GDSC1000,1.28,84.5388
SW156,GDSC1000,2.56,78.4409
SW156,GDSC1000,5.12,76.7816
CAKI-1,GDSC1000,0.02,96.1915
CAKI-1,GDSC1000,0.04,96.844
CAKI-1,GDSC1000,0.08,92.5755
CAKI-1,GDSC1000,0.16,90.0193
CAKI-1,GDSC1000,0.32,82.5721
CAKI-1,GDSC1000,0.64,72.4892
CAKI-1,GDSC1000,1.28,53.7913
CAKI-1,GDSC1000,2.56,25.3315
CAKI-1,GDSC1000,5.12,9.43594
769-P,GDSC1000,0.02,95.9759
769-P,GDSC1000,0.04,96.7476
769-P,GDSC1000,0.08,91.7112
769-P,GDSC1000,0.16,91.8318
769-P,GDSC1000,0.32,77.0882
769-P,GDSC1000,0.64,67.0107
769-P,GDSC1000,1.28,41.3331
769-P,GDSC1000,2.56,16.2628
769-P,GDSC1000,5.12,4.27995
ACHN,GDSC1000,0.02,98.1832
ACHN,GDSC1000,0.04,94.6007
ACHN,GDSC1000,0.08,91.8655
ACHN,GDSC1000,0.16,85.6747
ACHN,GDSC1000,0.32,78.0262
ACHN,GDSC1000,0.64,71.479
ACHN,GDSC1000,1.28,71.8786
ACHN,GDSC1000,2.56,21.7841
ACHN,GDSC1000,5.12,9.4265
LB1047-RCC,GDSC1000,0.02,95.7259
LB1047-RCC,GDSC1000,0.04,95.3873
LB1047-RCC,GDSC1000,0.08,90.9731
LB1047-RCC,GDSC1000,0.16,87.9836
LB1047-RCC,GDSC1000,0.32,76.5457
LB1047-RCC,GDSC1000,0.64,42.9738
LB1047-RCC,GDSC1000,1.28,8.14905
LB1047-RCC,GDSC1000,2.56,1.63058
LB1047-RCC,GDSC1000,5.12,1.09668
RCC10RGB,GDSC1000,0.02,92.5044
RCC10RGB,GDSC1000,0.04,99.3046
RCC10RGB,GDSC1000,0.08,79.2702
RCC10RGB,GDSC1000,0.16,102.067
RCC10RGB,GDSC1000,0.32,87.4406
RCC10RGB,GDSC1000,0.64,84.8099
RCC10RGB,GDSC1000,1.28,68.6876
RCC10RGB,GDSC1000,2.56,63.6827
RCC10RGB,GDSC1000,5.12,72.2225
KMRC-20,GDSC1000,0.02,97.3392
KMRC-20,GDSC1000,0.04,101.718
KMRC-20,GDSC1000,0.08,98.7398
KMRC-20,GDSC1000,0.16,96.7591
KMRC-20,GDSC1000,0.32,100.189
KMRC-20,GDSC1000,0.64,100.379
KMRC-20,GDSC1000,1.28,95.4495
KMRC-20,GDSC1000,2.56,103.32
KMRC-20,GDSC1000,5.12,98.5299
