Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,18.758,N/A,0.00522,79.325,0.104
OUMS-23,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-741,CTRPv2,13.847,N/A,1e+06,72.306,0
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,0.931,N/A,2.4,97.216,0
LS-513,CTRPv2,2.868,N/A,1.06,92.779,0
SK-CO-1,CTRPv2,7.466,N/A,1.14,85.069,0
SW48,CTRPv2,4.550,N/A,1e+06,90.900,0
COLO-205,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C2A,CTRPv2,9.924,N/A,1e+06,64.115,0
HCT-116,CTRPv2,0.181,125,125,0.000,0
HT-29,CTRPv2,0.492,N/A,0.611,99.016,0
LS 180,CTRPv2,1.983,N/A,1e+06,83.071,0
HT-115,CTRPv2,0.000,N/A,0.00458,100.000,0
SW1116,CTRPv2,3.341,N/A,1e+06,93.319,0
CL-11,CTRPv2,2.031,N/A,0.146,96.544,0
KM12,CTRPv2,0.000,N/A,0.002,100.000,0
RKO,CTRPv2,0.832,2e+08,1e+06,40.522,0
CW-2,CTRPv2,18.852,N/A,0.518,51.149,0.159
NCI-H508,CTRPv2,2.889,N/A,0.145,94.829,0
CCK-81,CTRPv2,3.992,N/A,1e+06,92.016,0
COLO 201,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C5,CTRPv2,3.523,N/A,1.56e+04,92.954,0
LS-123,CTRPv2,2.498,N/A,1e+06,83.212,0
SNU-407,CTRPv2,2.544,N/A,16.1,94.912,0
SNU-61,CTRPv2,13.163,N/A,0.000383,85.729,0.0352
HT55,CTRPv2,0.109,142,142,0.000,0
SW620,CTRPv2,0.196,N/A,23,98.072,0
LoVo,CTRPv2,0.827,N/A,16,97.976,0
MDST8,CTRPv2,1.024,N/A,759,97.953,0
C2BBe1,CTRPv2,3.282,N/A,1e+06,75.844,0
LS-1034,CTRPv2,5.004,N/A,1e+06,59.285,0
Gp2D,CTRPv2,3.241,N/A,0.0671,95.107,0
RCM-1,CTRPv2,0.247,N/A,4.75,99.506,0
NCI-H716,CTRPv2,0.987,N/A,6.42e+05,97.509,0
HCT-15,CTRPv2,0.163,N/A,4.37,99.674,0
HCC-56,CTRPv2,0.190,N/A,16.9,99.579,0
SNU-503,CTRPv2,4.092,N/A,0.104,93.402,0
SNU-C1,CTRPv2,0.671,N/A,16.1,98.657,0
SW948,CTRPv2,1.819,N/A,1e+06,96.361,0
COLO-678,CTRPv2,6.679,N/A,1e+06,71.937,0
SW1417,CTRPv2,3.539,N/A,1e+06,85.561,0
NCI-H747,CTRPv2,0.000,N/A,0.002,100.000,0
HCT-8,CTRPv2,10.223,N/A,1e+06,66.785,0
SNU-C4,CTRPv2,6.197,N/A,1e+06,55.328,0
SNU-1033,CTRPv2,0.841,N/A,0.865,98.317,0
COLO-320-HSR,CTRPv2,0.000,N/A,0.002,100.000,0
