Dataset,Dose,Response
GRAY rep 1,0.000171,100.911
GRAY rep 1,0.000853,103.05
GRAY rep 1,0.00427,99.7748
GRAY rep 1,0.0213,105.297
GRAY rep 1,0.107,95.9749
GRAY rep 1,0.533,103.845
GRAY rep 1,2.67,99.5095
GRAY rep 1,13.3,93.8865
GRAY rep 1,66.7,83.5001
GRAY rep 2,0.000171,100.935
GRAY rep 2,0.000853,97.3326
GRAY rep 2,0.00427,104.459
GRAY rep 2,0.0213,106.849
GRAY rep 2,0.107,97.8972
GRAY rep 2,0.533,99.2601
GRAY rep 2,2.67,101.499
GRAY rep 2,13.3,87.4859
GRAY rep 2,66.7,65.8365
GRAY rep 3,0.000171,98.8716
GRAY rep 3,0.000853,97.4786
GRAY rep 3,0.00427,95.7346
GRAY rep 3,0.0213,99.3021
GRAY rep 3,0.107,96.9307
GRAY rep 3,0.533,97.1184
GRAY rep 3,2.67,92.3719
GRAY rep 3,13.3,84.534
GRAY rep 3,66.7,60.0993
GRAY rep 4,8.53e-05,100.389
GRAY rep 4,0.000427,100.726
GRAY rep 4,0.00213,102.388
GRAY rep 4,0.0107,98.7244
GRAY rep 4,0.0533,97.2081
GRAY rep 4,0.267,100.707
GRAY rep 4,1.33,97.3773
GRAY rep 4,6.67,95.9317
GRAY rep 4,33.3,61.7766
CTRPv2,0.002,100.8
CTRPv2,0.0041,89.34
CTRPv2,0.0081,88.8
CTRPv2,0.016,94.52
CTRPv2,0.032,90.52
CTRPv2,0.065,100.3
CTRPv2,0.13,87.64
CTRPv2,0.26,98.83
CTRPv2,0.52,91.18
CTRPv2,1.0,94.96
CTRPv2,2.1,93.29
CTRPv2,4.2,95.92
CTRPv2,8.3,80.8
CTRPv2,17.0,78.45
CTRPv2,33.0,77.42
CTRPv2,66.0,68.91
