Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.0463
GDSC1000 rep 1,0.02,94.9466
GDSC1000 rep 1,0.04,102.856
GDSC1000 rep 1,0.08,101.715
GDSC1000 rep 1,0.16,105.547
GDSC1000 rep 1,0.32,104.433
GDSC1000 rep 1,0.64,104.871
GDSC1000 rep 1,1.28,106.2
GDSC1000 rep 1,2.56,96.9613
GDSC1000 rep 2,0.0390625,102.992
GDSC1000 rep 2,0.15625,110.395
GDSC1000 rep 2,0.625,105.378
GDSC1000 rep 2,2.5,118.686
GDSC1000 rep 2,10.0,46.1559
CTRPv2,0.0024,129.0
CTRPv2,0.0049,100.2
CTRPv2,0.0097,95.04
CTRPv2,0.019,115.4
CTRPv2,0.039,94.65
CTRPv2,0.078,71.29
CTRPv2,0.16,93.38
CTRPv2,0.31,131.3
CTRPv2,0.62,116.8
CTRPv2,1.2,87.62
CTRPv2,2.5,91.78
CTRPv2,5.0,82.57
CTRPv2,10.0,44.19
CTRPv2,20.0,16.48
CTRPv2,40.0,30.32
CTRPv2,80.0,27.98
