Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0078125,93.7571
SKN-3,GDSC1000,0.015625,87.0907
SKN-3,GDSC1000,0.03125,79.7317
SKN-3,GDSC1000,0.0625,69.7597
SKN-3,GDSC1000,0.125,91.0476
SKN-3,GDSC1000,0.25,76.8675
SKN-3,GDSC1000,0.5,87.9955
SKN-3,GDSC1000,1.0,90.4377
SKN-3,GDSC1000,2.0,77.2637
PCI-30,GDSC1000,0.0078125,89.325
PCI-30,GDSC1000,0.015625,91.906
PCI-30,GDSC1000,0.03125,82.8215
PCI-30,GDSC1000,0.0625,75.566
PCI-30,GDSC1000,0.125,97.149
PCI-30,GDSC1000,0.25,82.9581
PCI-30,GDSC1000,0.5,89.0342
PCI-30,GDSC1000,1.0,90.7582
PCI-30,GDSC1000,2.0,82.2654
JHU-022,GDSC1000,0.0078125,92.8289
JHU-022,GDSC1000,0.015625,85.0164
JHU-022,GDSC1000,0.03125,93.8429
JHU-022,GDSC1000,0.0625,100.72
JHU-022,GDSC1000,0.125,103.385
JHU-022,GDSC1000,0.25,91.4899
JHU-022,GDSC1000,0.5,81.0405
JHU-022,GDSC1000,1.0,80.461
JHU-022,GDSC1000,2.0,94.1071
JHU-011,GDSC1000,0.0078125,84.8305
JHU-011,GDSC1000,0.015625,96.5116
JHU-011,GDSC1000,0.03125,83.7014
JHU-011,GDSC1000,0.0625,97.7904
JHU-011,GDSC1000,0.125,86.7148
JHU-011,GDSC1000,0.25,80.8078
JHU-011,GDSC1000,0.5,87.2461
JHU-011,GDSC1000,1.0,84.1741
JHU-011,GDSC1000,2.0,71.3
PCI-6A,GDSC1000,0.0078125,102.107
PCI-6A,GDSC1000,0.015625,105.084
PCI-6A,GDSC1000,0.03125,103.714
PCI-6A,GDSC1000,0.0625,73.2363
PCI-6A,GDSC1000,0.125,87.3757
PCI-6A,GDSC1000,0.25,88.0457
PCI-6A,GDSC1000,0.5,84.1227
PCI-6A,GDSC1000,1.0,69.3476
PCI-6A,GDSC1000,2.0,54.2904
PCI-4B,GDSC1000,0.0078125,99.3335
PCI-4B,GDSC1000,0.015625,92.8017
PCI-4B,GDSC1000,0.03125,93.7451
PCI-4B,GDSC1000,0.0625,87.8767
PCI-4B,GDSC1000,0.125,86.5353
PCI-4B,GDSC1000,0.25,91.1161
PCI-4B,GDSC1000,0.5,93.9642
PCI-4B,GDSC1000,1.0,90.3467
PCI-4B,GDSC1000,2.0,83.6463
SAT,GDSC1000,0.0078125,91.7895
SAT,GDSC1000,0.015625,100.765
SAT,GDSC1000,0.03125,92.0668
SAT,GDSC1000,0.0625,88.1299
SAT,GDSC1000,0.125,86.8578
SAT,GDSC1000,0.25,81.1105
SAT,GDSC1000,0.5,82.4447
SAT,GDSC1000,1.0,77.388
SAT,GDSC1000,2.0,52.6891
