Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,1.489,N/A,3.05,94.961,0
BT179,CTRPv2,0.531,N/A,0.542,98.849,0
BT112,CTRPv2,2.512,N/A,1.37,93.258,0
BT164,CTRPv2,1.564,N/A,0.98,96.135,0
BT224,CTRPv2,0.520,N/A,5.66,97.799,0
HSTS,CTRPv2,2.093,N/A,3.35,92.691,0
KRIJ,CTRPv2,1.611,N/A,1e+06,96.777,0
PSTS,CTRPv2,8.641,1e+05,1e+05,0.000,0
U-CH1,CTRPv2,10.099,1.29e+04,1.29e+04,0.000,0
HS888LU,CTRPv2,5.297,196,196,0.000,0
BT139,CTRPv2,2.546,N/A,9.89e+05,78.050,0
BT159,CTRPv2,5.515,N/A,4.36,78.893,0.0283
BT187,CTRPv2,5.656,94.8,94.8,0.000,0
BT228,CTRPv2,9.549,83.5,83.5,0.000,0
BT231,CTRPv2,11.739,N/A,4.03,56.334,0.0943
HS578BST,CTRPv2,14.396,N/A,1e-06,85.604,0.0488
BT248,CTRPv2,4.549,160,160,0.000,0
BT131,CTRPv2,3.061,N/A,0.4,93.764,0
BT147,CTRPv2,2.628,N/A,1e+06,94.744,0
BT172,CTRPv2,6.734,562,562,0.000,0
BT216,CTRPv2,2.162,N/A,5.59,90.891,0
BT232,CTRPv2,6.500,N/A,1e+06,83.135,0
BT245,CTRPv2,1.192,N/A,36.5,79.843,0.00318
BT271,CTRPv2,16.625,N/A,1e-06,83.375,0.0736
BT286,CTRPv2,32.039,2.58e+16,1e+06,22.061,0
BT320,CTRPv2,2.594,N/A,3.87,90.486,0
BT328,CTRPv2,1.554,2.24e+10,1e+06,46.108,0
BT330,CTRPv2,0.048,273,151,45.398,0
BT333,CTRPv2,2.972,N/A,0.0208,96.002,0
BT340,CTRPv2,8.863,N/A,1e+06,82.274,0
BT359,CTRPv2,3.094,N/A,8.21e+03,93.811,0
BT416,CTRPv2,0.854,81.7,81.7,0.000,0
BT422,CTRPv2,0.435,N/A,677,99.131,0
BT428,CTRPv2,0.607,100,100,0.000,0
BT440,CTRPv2,1.594,N/A,1.16,96.127,0
BT444,CTRPv2,5.528,N/A,1e+06,88.944,0
BT482,CTRPv2,0.705,N/A,1e+06,98.590,0
BT498,CTRPv2,1.759,N/A,0.0487,97.255,0
BT504,CTRPv2,1.405,2.01e+04,2.01e+04,0.000,0
ASKA,CTRPv2,3.505,N/A,42.8,92.990,0
BT16,CTRPv2,5.681,N/A,1e+06,88.639,0
SYO1,CTRPv2,0.000,N/A,0.002,100.000,0
TM87-16,CTRPv2,2.915,27.4,27.4,0.000,0.021
TTC709,CTRPv2,2.900,N/A,1e+06,94.200,0
YAMATO,CTRPv2,0.248,58.5,58.5,0.000,0
