Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,100.9
HuCCT1,CCLE,0.008,88.0
HuCCT1,CCLE,0.025,84.0
HuCCT1,CCLE,0.08,68.0
HuCCT1,CCLE,0.25,61.0
HuCCT1,CCLE,0.8,56.0
HuCCT1,CCLE,2.53,58.0
HuCCT1,CCLE,8.0,44.0
EGI-1,GDSC1000,0.000976562,97.3932
EGI-1,GDSC1000,0.00195312,88.2991
EGI-1,GDSC1000,0.00390625,104.016
EGI-1,GDSC1000,0.0078125,75.976
EGI-1,GDSC1000,0.015625,72.6113
EGI-1,GDSC1000,0.03125,58.4755
EGI-1,GDSC1000,0.0625,43.381
EGI-1,GDSC1000,0.125,46.6999
EGI-1,GDSC1000,0.25,47.2124
ETK-1,GDSC1000,0.000976562,64.6646
ETK-1,GDSC1000,0.00195312,86.6806
ETK-1,GDSC1000,0.00390625,72.4579
ETK-1,GDSC1000,0.0078125,108.971
ETK-1,GDSC1000,0.015625,96.7774
ETK-1,GDSC1000,0.03125,78.0188
ETK-1,GDSC1000,0.0625,71.5994
ETK-1,GDSC1000,0.125,84.5146
ETK-1,GDSC1000,0.25,86.3873
HuCCT1,GDSC1000,0.000976562,111.64
HuCCT1,GDSC1000,0.00195312,95.8236
HuCCT1,GDSC1000,0.00390625,95.5559
HuCCT1,GDSC1000,0.0078125,93.402
HuCCT1,GDSC1000,0.015625,83.4246
HuCCT1,GDSC1000,0.03125,78.461
HuCCT1,GDSC1000,0.0625,52.6736
HuCCT1,GDSC1000,0.125,59.1616
HuCCT1,GDSC1000,0.25,57.0189
TGBC1TKB,GDSC1000,0.000976562,137.369
TGBC1TKB,GDSC1000,0.00195312,122.55
TGBC1TKB,GDSC1000,0.00390625,103.148
TGBC1TKB,GDSC1000,0.0078125,99.7235
TGBC1TKB,GDSC1000,0.015625,75.1608
TGBC1TKB,GDSC1000,0.03125,100.858
TGBC1TKB,GDSC1000,0.0625,84.2597
TGBC1TKB,GDSC1000,0.125,73.4384
TGBC1TKB,GDSC1000,0.25,96.0408
HuCCT1,gCSI,0.003056,77.9122
HuCCT1,gCSI,0.009167,59.8206
HuCCT1,gCSI,0.0275,35.5024
HuCCT1,gCSI,0.0825,38.6209
HuCCT1,gCSI,0.2475,24.2151
HuCCT1,gCSI,0.7425,25.9923
HuCCT1,gCSI,2.22222,27.044
HuCCT1,gCSI,6.66667,21.5
HuCCT1,gCSI,20.0,21.9337
