Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.5
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,108.7
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,108.4
CTRPv2 rep 1,0.13,111.7
CTRPv2 rep 1,0.26,111.0
CTRPv2 rep 1,0.52,108.6
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,95.4
CTRPv2 rep 1,4.2,93.2
CTRPv2 rep 2,0.002,95.47
CTRPv2 rep 2,0.0041,92.54
CTRPv2 rep 2,0.0081,95.23
CTRPv2 rep 2,0.016,92.59
CTRPv2 rep 2,0.032,85.53
CTRPv2 rep 2,0.065,98.57
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,94.87
CTRPv2 rep 2,0.52,115.3
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,103.4
