Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,107.3
COLO-680N,CTRPv2,0.0041,106.5
COLO-680N,CTRPv2,0.0081,104.9
COLO-680N,CTRPv2,0.016,105.6
COLO-680N,CTRPv2,0.032,109.9
COLO-680N,CTRPv2,0.065,105.9
COLO-680N,CTRPv2,0.13,105.1
COLO-680N,CTRPv2,0.26,103.4
COLO-680N,CTRPv2,0.52,105.3
COLO-680N,CTRPv2,1.0,105.3
COLO-680N,CTRPv2,2.1,99.87
COLO-680N,CTRPv2,4.2,100.3
COLO-680N,CTRPv2,8.3,78.85
COLO-680N,CTRPv2,17.0,63.1
COLO-680N,CTRPv2,33.0,48.79
KYSE-140,CTRPv2,0.002,97.32
KYSE-140,CTRPv2,0.0041,95.96
KYSE-140,CTRPv2,0.0081,94.56
KYSE-140,CTRPv2,0.016,97.71
KYSE-140,CTRPv2,0.032,96.88
KYSE-140,CTRPv2,0.065,95.69
KYSE-140,CTRPv2,0.13,96.77
KYSE-140,CTRPv2,0.26,94.44
KYSE-140,CTRPv2,0.52,89.54
KYSE-140,CTRPv2,1.0,92.39
KYSE-140,CTRPv2,2.1,85.43
KYSE-140,CTRPv2,4.2,82.06
KYSE-180,CTRPv2,0.002,99.7
KYSE-180,CTRPv2,0.0041,95.4
KYSE-180,CTRPv2,0.0081,94.0
KYSE-180,CTRPv2,0.016,100.1
KYSE-180,CTRPv2,0.032,100.5
KYSE-180,CTRPv2,0.065,97.38
KYSE-180,CTRPv2,0.13,94.15
KYSE-180,CTRPv2,0.26,99.98
KYSE-180,CTRPv2,0.52,95.81
KYSE-180,CTRPv2,1.0,96.47
KYSE-180,CTRPv2,2.1,91.54
KYSE-180,CTRPv2,4.2,93.95
TE-10,CTRPv2,0.032,108.2
TE-10,CTRPv2,0.065,110.9
TE-10,CTRPv2,0.13,112.7
TE-10,CTRPv2,0.52,107.1
TE-10,CTRPv2,1.0,102.8
TE-10,CTRPv2,2.1,106.0
TE-10,CTRPv2,4.2,109.2
TE-10,CTRPv2,33.0,67.08
TE-10,CTRPv2,66.0,45.15
TE-4,CTRPv2,0.002,90.37
TE-4,CTRPv2,0.0041,114.1
TE-4,CTRPv2,0.0081,96.93
TE-4,CTRPv2,0.016,108.7
TE-4,CTRPv2,0.032,107.9
TE-4,CTRPv2,0.065,112.3
TE-4,CTRPv2,0.13,108.8
TE-4,CTRPv2,0.26,112.7
TE-4,CTRPv2,0.52,96.24
TE-4,CTRPv2,1.0,95.24
TE-4,CTRPv2,2.1,93.34
TE-4,CTRPv2,4.2,88.63
TE-4,CTRPv2,8.3,67.17
TE-9,CTRPv2,0.032,103.7
TE-9,CTRPv2,0.065,101.3
TE-9,CTRPv2,0.13,102.7
TE-9,CTRPv2,0.52,99.19
TE-9,CTRPv2,1.0,101.6
TE-9,CTRPv2,2.1,100.8
TE-9,CTRPv2,4.2,94.66
TE-9,CTRPv2,33.0,56.05
TE-9,CTRPv2,66.0,29.15
TE-6,CTRPv2,0.002,100.7
TE-6,CTRPv2,0.0041,97.97
TE-6,CTRPv2,0.0081,106.8
TE-6,CTRPv2,0.016,99.85
TE-6,CTRPv2,0.032,105.3
TE-6,CTRPv2,0.065,100.5
TE-6,CTRPv2,0.13,100.6
TE-6,CTRPv2,0.26,100.9
TE-6,CTRPv2,0.52,102.1
TE-6,CTRPv2,1.0,97.87
TE-6,CTRPv2,2.1,109.0
TE-6,CTRPv2,4.2,95.06
TE-6,CTRPv2,8.3,66.52
TE-8,CTRPv2,0.002,107.7
TE-8,CTRPv2,0.0041,96.49
TE-8,CTRPv2,0.0081,111.9
TE-8,CTRPv2,0.016,104.7
TE-8,CTRPv2,0.032,110.5
TE-8,CTRPv2,0.065,78.79
TE-8,CTRPv2,0.13,97.85
TE-8,CTRPv2,0.26,99.22
TE-8,CTRPv2,0.52,93.08
TE-8,CTRPv2,1.0,79.85
TE-8,CTRPv2,2.1,105.5
TE-8,CTRPv2,4.2,77.22
TE-8,CTRPv2,8.3,46.33
TE-1,CTRPv2,0.002,96.4
TE-1,CTRPv2,0.0041,91.85
TE-1,CTRPv2,0.0081,93.65
TE-1,CTRPv2,0.016,90.99
TE-1,CTRPv2,0.032,94.69
TE-1,CTRPv2,0.065,91.05
TE-1,CTRPv2,0.13,89.21
TE-1,CTRPv2,0.26,90.32
TE-1,CTRPv2,0.52,89.21
TE-1,CTRPv2,1.0,87.61
TE-1,CTRPv2,2.1,95.99
TE-1,CTRPv2,4.2,82.61
TE-1,CTRPv2,8.3,52.17
TE-1,CTRPv2,17.0,45.5
TE-1,CTRPv2,33.0,34.4
KYSE-70,CTRPv2,0.002,104.2
