Dataset,Dose,Response
CCLE,0.0025,96.5
CCLE,0.008,112.9
CCLE,0.025,96.0
CCLE,0.08,114.4
CCLE,0.25,89.0
CCLE,0.8,107.92
CCLE,2.53,88.0
CCLE,8.0,103.47
GDSC1000,0.0078125,95.6693
GDSC1000,0.015625,94.5268
GDSC1000,0.03125,87.152
GDSC1000,0.0625,88.6818
GDSC1000,0.125,89.9981
GDSC1000,0.25,88.2918
GDSC1000,0.5,87.5816
GDSC1000,1.0,93.1362
GDSC1000,2.0,97.115
gCSI,0.003056,111.404
gCSI,0.009167,105.112
gCSI,0.0275,103.418
gCSI,0.0825,96.8289
gCSI,0.2475,108.472
gCSI,0.7425,98.0889
gCSI,2.22222,100.86
gCSI,6.66667,89.7278
gCSI,20.0,80.7749
CTRPv2,0.002,101.0
CTRPv2,0.0041,99.93
CTRPv2,0.0081,108.4
CTRPv2,0.016,99.14
CTRPv2,0.032,100.3
CTRPv2,0.065,97.33
CTRPv2,0.13,103.3
CTRPv2,0.26,100.0
CTRPv2,0.52,107.2
CTRPv2,1.0,102.4
CTRPv2,2.1,112.3
CTRPv2,4.2,103.3
CTRPv2,8.3,94.63
CTRPv2,17.0,94.55
CTRPv2,33.0,86.05
CTRPv2,66.0,102.3
