Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,101.4
SNU-1077,CTRPv2,0.003,102.3
SNU-1077,CTRPv2,0.0061,101.0
SNU-1077,CTRPv2,0.012,104.5
SNU-1077,CTRPv2,0.024,102.2
SNU-1077,CTRPv2,0.049,101.1
SNU-1077,CTRPv2,0.097,104.6
SNU-1077,CTRPv2,0.19,106.8
SNU-1077,CTRPv2,0.39,102.9
SNU-1077,CTRPv2,0.78,104.5
SNU-1077,CTRPv2,1.6,105.1
SNU-1077,CTRPv2,3.1,102.1
SNU-1077,CTRPv2,6.2,88.46
SNU-1077,CTRPv2,12.0,77.14
SNU-1077,CTRPv2,25.0,43.39
SNU-1077,CTRPv2,50.0,5.51
RL95-2,CTRPv2,0.0015,108.0
RL95-2,CTRPv2,0.003,103.2
RL95-2,CTRPv2,0.0061,107.3
RL95-2,CTRPv2,0.012,108.4
RL95-2,CTRPv2,0.024,104.9
RL95-2,CTRPv2,0.049,104.2
RL95-2,CTRPv2,0.097,110.3
RL95-2,CTRPv2,0.19,110.3
RL95-2,CTRPv2,0.39,111.3
RL95-2,CTRPv2,0.78,117.6
RL95-2,CTRPv2,1.6,103.1
RL95-2,CTRPv2,3.1,78.96
RL95-2,CTRPv2,6.2,42.94
RL95-2,CTRPv2,12.0,17.15
RL95-2,CTRPv2,25.0,5.888
RL95-2,CTRPv2,50.0,3.603
HEC1B,CTRPv2,0.0015,96.47
HEC1B,CTRPv2,0.003,99.9
HEC1B,CTRPv2,0.0061,96.37
HEC1B,CTRPv2,0.012,99.37
HEC1B,CTRPv2,0.024,104.4
HEC1B,CTRPv2,0.049,95.98
HEC1B,CTRPv2,0.097,99.25
HEC1B,CTRPv2,0.19,108.2
HEC1B,CTRPv2,0.39,106.9
HEC1B,CTRPv2,0.78,88.61
HEC1B,CTRPv2,1.6,112.0
HEC1B,CTRPv2,3.1,101.6
HEC1B,CTRPv2,6.2,68.32
HEC1B,CTRPv2,12.0,60.08
HEC1B,CTRPv2,25.0,21.71
HEC1B,CTRPv2,50.0,4.126
HEC-108,CTRPv2,0.0015,93.84
HEC-108,CTRPv2,0.003,91.77
HEC-108,CTRPv2,0.0061,98.74
HEC-108,CTRPv2,0.012,96.05
HEC-108,CTRPv2,0.024,91.7
HEC-108,CTRPv2,0.097,93.99
HEC-108,CTRPv2,0.39,93.52
HEC-108,CTRPv2,1.6,100.2
HEC-108,CTRPv2,6.2,89.37
HEC-108,CTRPv2,12.0,85.7
HEC-108,CTRPv2,25.0,13.29
HEC-108,CTRPv2,50.0,3.538
HEC-59,CTRPv2,0.0015,88.31
HEC-59,CTRPv2,0.003,94.99
HEC-59,CTRPv2,0.0061,99.37
HEC-59,CTRPv2,0.012,99.35
HEC-59,CTRPv2,0.024,99.88
HEC-59,CTRPv2,0.097,92.53
HEC-59,CTRPv2,0.39,99.39
HEC-59,CTRPv2,1.6,90.29
HEC-59,CTRPv2,6.2,78.69
HEC-59,CTRPv2,12.0,57.19
HEC-59,CTRPv2,25.0,42.29
HEC-59,CTRPv2,50.0,4.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,85.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,87.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,84.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,93.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,85.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,80.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,81.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,91.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,90.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,82.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,66.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,10.86
HEC-251,CTRPv2,0.0015,101.8
HEC-251,CTRPv2,0.003,90.43
HEC-251,CTRPv2,0.0061,102.1
HEC-251,CTRPv2,0.012,103.7
HEC-251,CTRPv2,0.024,103.1
HEC-251,CTRPv2,0.097,106.6
HEC-251,CTRPv2,0.39,102.2
HEC-251,CTRPv2,1.6,96.86
HEC-251,CTRPv2,6.2,79.06
HEC-251,CTRPv2,12.0,71.02
HEC-251,CTRPv2,25.0,22.21
HEC-251,CTRPv2,50.0,8.181
HEC-265,CTRPv2,0.0015,96.96
HEC-265,CTRPv2,0.003,101.7
HEC-265,CTRPv2,0.0061,117.5
HEC-265,CTRPv2,0.012,94.69
HEC-265,CTRPv2,0.024,113.0
HEC-265,CTRPv2,0.097,93.97
HEC-265,CTRPv2,0.39,82.59
HEC-265,CTRPv2,1.6,67.88
HEC-265,CTRPv2,6.2,60.16
HEC-265,CTRPv2,25.0,36.84
HEC-265,CTRPv2,50.0,6.134
HEC-6,CTRPv2,0.0015,114.6
HEC-6,CTRPv2,0.003,109.4
HEC-6,CTRPv2,0.0061,114.2
HEC-6,CTRPv2,0.012,109.9
HEC-6,CTRPv2,0.024,109.5
HEC-6,CTRPv2,0.097,108.1
HEC-6,CTRPv2,0.39,108.2
HEC-6,CTRPv2,1.6,103.2
HEC-6,CTRPv2,6.2,78.83
HEC-6,CTRPv2,12.0,43.33
HEC-6,CTRPv2,25.0,13.08
HEC-6,CTRPv2,50.0,5.213
JHUEM-2,CTRPv2,0.0015,106.2
JHUEM-2,CTRPv2,0.003,111.0
JHUEM-2,CTRPv2,0.0061,120.6
JHUEM-2,CTRPv2,0.012,123.6
JHUEM-2,CTRPv2,0.024,109.9
JHUEM-2,CTRPv2,0.097,103.1
JHUEM-2,CTRPv2,0.39,85.84
JHUEM-2,CTRPv2,1.6,47.11
JHUEM-2,CTRPv2,6.2,11.85
JHUEM-2,CTRPv2,12.0,8.587
JHUEM-2,CTRPv2,25.0,8.035
JHUEM-2,CTRPv2,50.0,3.347
KLE,CTRPv2,0.003,124.4
KLE,CTRPv2,0.012,123.4
KLE,CTRPv2,0.024,127.8
KLE,CTRPv2,0.097,114.8
KLE,CTRPv2,0.39,117.4
KLE,CTRPv2,1.6,100.6
KLE,CTRPv2,12.0,93.89
KLE,CTRPv2,50.0,5.934
SNG-M,CTRPv2,0.0015,91.43
SNG-M,CTRPv2,0.003,90.07
SNG-M,CTRPv2,0.0061,88.98
SNG-M,CTRPv2,0.012,88.8
SNG-M,CTRPv2,0.024,91.91
SNG-M,CTRPv2,0.049,91.15
SNG-M,CTRPv2,0.097,87.47
SNG-M,CTRPv2,0.19,89.24
SNG-M,CTRPv2,0.39,91.26
SNG-M,CTRPv2,0.78,90.91
SNG-M,CTRPv2,1.6,96.16
SNG-M,CTRPv2,3.1,91.13
SNG-M,CTRPv2,6.2,54.98
SNG-M,CTRPv2,12.0,32.25
SNG-M,CTRPv2,25.0,11.79
SNG-M,CTRPv2,50.0,8.782
HEC-50B,CTRPv2,0.0015,81.12
HEC-50B,CTRPv2,0.003,79.32
HEC-50B,CTRPv2,0.0061,86.09
HEC-50B,CTRPv2,0.012,83.7
HEC-50B,CTRPv2,0.024,81.2
HEC-50B,CTRPv2,0.049,86.55
HEC-50B,CTRPv2,0.097,82.14
HEC-50B,CTRPv2,0.19,78.7
HEC-50B,CTRPv2,0.39,85.5
HEC-50B,CTRPv2,0.78,80.91
HEC-50B,CTRPv2,1.6,84.19
HEC-50B,CTRPv2,3.1,75.82
HEC-50B,CTRPv2,6.2,61.16
HEC-50B,CTRPv2,12.0,54.53
HEC-50B,CTRPv2,25.0,15.32
HEC-50B,CTRPv2,50.0,13.4
EFE-184,CTRPv2,0.0015,106.1
EFE-184,CTRPv2,0.003,101.9
EFE-184,CTRPv2,0.0061,103.3
EFE-184,CTRPv2,0.012,109.6
EFE-184,CTRPv2,0.024,104.1
EFE-184,CTRPv2,0.049,102.7
EFE-184,CTRPv2,0.097,111.0
EFE-184,CTRPv2,0.19,109.5
EFE-184,CTRPv2,0.39,107.5
EFE-184,CTRPv2,0.78,106.2
EFE-184,CTRPv2,1.6,120.1
EFE-184,CTRPv2,3.1,118.9
EFE-184,CTRPv2,6.2,101.2
EFE-184,CTRPv2,12.0,75.83
EFE-184,CTRPv2,25.0,25.54
EFE-184,CTRPv2,50.0,4.408
HEC-151,CTRPv2,0.0015,84.9
HEC-151,CTRPv2,0.003,84.95
HEC-151,CTRPv2,0.0061,88.8
HEC-151,CTRPv2,0.012,90.7
HEC-151,CTRPv2,0.024,88.34
HEC-151,CTRPv2,0.049,85.06
HEC-151,CTRPv2,0.097,93.64
HEC-151,CTRPv2,0.19,91.35
HEC-151,CTRPv2,0.39,90.12
HEC-151,CTRPv2,0.78,88.15
HEC-151,CTRPv2,1.6,106.7
HEC-151,CTRPv2,3.1,105.1
HEC-151,CTRPv2,6.2,98.93
HEC-151,CTRPv2,12.0,84.59
HEC-151,CTRPv2,25.0,6.073
HEC-151,CTRPv2,50.0,4.209
JHUEM-3,CTRPv2,0.0015,97.48
JHUEM-3,CTRPv2,0.003,92.37
JHUEM-3,CTRPv2,0.0061,97.87
JHUEM-3,CTRPv2,0.012,97.11
JHUEM-3,CTRPv2,0.024,102.2
JHUEM-3,CTRPv2,0.049,109.5
JHUEM-3,CTRPv2,0.097,94.7
JHUEM-3,CTRPv2,0.19,104.5
JHUEM-3,CTRPv2,0.39,95.08
JHUEM-3,CTRPv2,0.78,102.7
JHUEM-3,CTRPv2,1.6,99.84
JHUEM-3,CTRPv2,3.1,92.52
JHUEM-3,CTRPv2,6.2,27.12
JHUEM-3,CTRPv2,12.0,34.05
JHUEM-3,CTRPv2,25.0,13.2
JHUEM-3,CTRPv2,50.0,3.351
JHUEM-7,CTRPv2,0.0015,103.2
JHUEM-7,CTRPv2,0.003,91.66
JHUEM-7,CTRPv2,0.0061,100.7
JHUEM-7,CTRPv2,0.012,91.05
JHUEM-7,CTRPv2,0.024,86.87
JHUEM-7,CTRPv2,0.049,100.6
JHUEM-7,CTRPv2,0.097,90.37
JHUEM-7,CTRPv2,0.19,84.97
JHUEM-7,CTRPv2,0.39,94.8
JHUEM-7,CTRPv2,0.78,109.3
JHUEM-7,CTRPv2,1.6,93.22
JHUEM-7,CTRPv2,3.1,40.14
JHUEM-7,CTRPv2,6.2,12.25
JHUEM-7,CTRPv2,12.0,18.52
JHUEM-7,CTRPv2,25.0,4.505
JHUEM-7,CTRPv2,50.0,3.551
SNU-685,CTRPv2,0.0015,98.09
SNU-685,CTRPv2,0.003,101.8
SNU-685,CTRPv2,0.0061,96.27
SNU-685,CTRPv2,0.012,99.34
SNU-685,CTRPv2,0.024,100.4
SNU-685,CTRPv2,0.049,97.85
SNU-685,CTRPv2,0.097,93.33
SNU-685,CTRPv2,0.19,96.7
SNU-685,CTRPv2,0.39,95.19
SNU-685,CTRPv2,0.78,99.32
SNU-685,CTRPv2,1.6,96.01
SNU-685,CTRPv2,3.1,80.03
SNU-685,CTRPv2,6.2,35.57
SNU-685,CTRPv2,12.0,48.87
SNU-685,CTRPv2,25.0,15.08
SNU-685,CTRPv2,50.0,4.386
AN3-CA,CTRPv2,0.0015,101.5
AN3-CA,CTRPv2,0.003,110.6
AN3-CA,CTRPv2,0.0061,102.4
AN3-CA,CTRPv2,0.012,97.92
AN3-CA,CTRPv2,0.024,103.8
AN3-CA,CTRPv2,0.049,100.3
AN3-CA,CTRPv2,0.097,93.62
AN3-CA,CTRPv2,0.19,98.55
AN3-CA,CTRPv2,0.39,103.8
AN3-CA,CTRPv2,0.78,98.47
AN3-CA,CTRPv2,1.6,97.82
AN3-CA,CTRPv2,3.1,74.7
AN3-CA,CTRPv2,6.2,26.36
AN3-CA,CTRPv2,12.0,31.38
AN3-CA,CTRPv2,25.0,13.15
AN3-CA,CTRPv2,50.0,4.133
EN,CTRPv2,0.0015,104.9
EN,CTRPv2,0.003,97.69
EN,CTRPv2,0.0061,100.5
EN,CTRPv2,0.012,103.1
EN,CTRPv2,0.024,100.5
EN,CTRPv2,0.049,98.79
EN,CTRPv2,0.097,107.1
EN,CTRPv2,0.19,100.6
EN,CTRPv2,0.39,98.13
EN,CTRPv2,0.78,93.58
EN,CTRPv2,1.6,93.89
EN,CTRPv2,3.1,67.04
EN,CTRPv2,6.2,68.59
EN,CTRPv2,12.0,65.7
EN,CTRPv2,25.0,17.02
EN,CTRPv2,50.0,3.713
COLO-684,CTRPv2,0.0015,139.7
COLO-684,CTRPv2,0.003,118.9
COLO-684,CTRPv2,0.0061,111.4
COLO-684,CTRPv2,0.012,107.6
COLO-684,CTRPv2,0.024,111.8
COLO-684,CTRPv2,0.049,103.6
COLO-684,CTRPv2,0.097,100.7
COLO-684,CTRPv2,0.19,111.3
COLO-684,CTRPv2,0.39,86.57
COLO-684,CTRPv2,0.78,113.4
COLO-684,CTRPv2,1.6,75.34
COLO-684,CTRPv2,3.1,63.11
COLO-684,CTRPv2,6.2,56.61
COLO-684,CTRPv2,12.0,47.1
COLO-684,CTRPv2,25.0,13.85
COLO-684,CTRPv2,50.0,3.895
MES-SA,CTRPv2,0.0015,98.7
MES-SA,CTRPv2,0.003,98.09
MES-SA,CTRPv2,0.0061,102.6
MES-SA,CTRPv2,0.012,101.8
MES-SA,CTRPv2,0.024,107.8
MES-SA,CTRPv2,0.049,103.2
MES-SA,CTRPv2,0.097,103.7
MES-SA,CTRPv2,0.19,104.0
MES-SA,CTRPv2,0.39,102.1
MES-SA,CTRPv2,0.78,103.7
MES-SA,CTRPv2,1.6,100.3
MES-SA,CTRPv2,3.1,86.13
MES-SA,CTRPv2,6.2,19.16
MES-SA,CTRPv2,12.0,28.65
MES-SA,CTRPv2,25.0,2.149
MES-SA,CTRPv2,50.0,1.726
ESS-1,CTRPv2,0.0015,101.6
ESS-1,CTRPv2,0.003,101.1
ESS-1,CTRPv2,0.0061,98.99
ESS-1,CTRPv2,0.012,102.7
ESS-1,CTRPv2,0.024,101.4
ESS-1,CTRPv2,0.049,106.3
ESS-1,CTRPv2,0.097,101.1
ESS-1,CTRPv2,0.19,104.0
ESS-1,CTRPv2,0.39,97.57
ESS-1,CTRPv2,0.78,98.56
ESS-1,CTRPv2,1.6,96.02
ESS-1,CTRPv2,3.1,89.78
ESS-1,CTRPv2,6.2,59.56
ESS-1,CTRPv2,12.0,61.93
ESS-1,CTRPv2,25.0,34.74
ESS-1,CTRPv2,50.0,5.634
MFE-319,CTRPv2,0.0015,103.8
MFE-319,CTRPv2,0.003,108.6
MFE-319,CTRPv2,0.0061,106.5
MFE-319,CTRPv2,0.012,104.8
MFE-319,CTRPv2,0.024,106.1
MFE-319,CTRPv2,0.049,105.8
MFE-319,CTRPv2,0.097,106.6
MFE-319,CTRPv2,0.19,107.2
MFE-319,CTRPv2,0.39,101.8
MFE-319,CTRPv2,0.78,107.9
MFE-319,CTRPv2,1.6,98.62
MFE-319,CTRPv2,3.1,99.91
MFE-319,CTRPv2,6.2,77.45
MFE-319,CTRPv2,12.0,81.73
MFE-319,CTRPv2,25.0,55.64
MFE-319,CTRPv2,50.0,3.27
JHUEM-1,CTRPv2,0.0015,99.21
JHUEM-1,CTRPv2,0.003,101.5
JHUEM-1,CTRPv2,0.0061,102.3
JHUEM-1,CTRPv2,0.012,103.5
JHUEM-1,CTRPv2,0.024,105.7
JHUEM-1,CTRPv2,0.049,104.7
JHUEM-1,CTRPv2,0.097,97.38
JHUEM-1,CTRPv2,0.19,94.99
JHUEM-1,CTRPv2,0.39,94.28
JHUEM-1,CTRPv2,0.78,100.0
JHUEM-1,CTRPv2,1.6,86.74
JHUEM-1,CTRPv2,3.1,75.0
JHUEM-1,CTRPv2,6.2,18.43
JHUEM-1,CTRPv2,12.0,31.2
JHUEM-1,CTRPv2,25.0,5.053
JHUEM-1,CTRPv2,50.0,3.031
HEC-1-A,CTRPv2,0.0015,101.1
HEC-1-A,CTRPv2,0.003,105.0
HEC-1-A,CTRPv2,0.0061,104.6
HEC-1-A,CTRPv2,0.012,102.3
HEC-1-A,CTRPv2,0.024,100.0
HEC-1-A,CTRPv2,0.049,102.3
HEC-1-A,CTRPv2,0.097,102.9
HEC-1-A,CTRPv2,0.19,105.9
HEC-1-A,CTRPv2,0.39,107.6
HEC-1-A,CTRPv2,0.78,108.0
HEC-1-A,CTRPv2,1.6,107.0
HEC-1-A,CTRPv2,3.1,108.3
HEC-1-A,CTRPv2,6.2,84.17
HEC-1-A,CTRPv2,12.0,26.2
HEC-1-A,CTRPv2,25.0,17.25
HEC-1-A,CTRPv2,50.0,3.754
MFE-296,CTRPv2,0.0015,100.9
MFE-296,CTRPv2,0.003,104.5
MFE-296,CTRPv2,0.0061,111.1
MFE-296,CTRPv2,0.012,104.9
MFE-296,CTRPv2,0.024,99.78
MFE-296,CTRPv2,0.049,102.2
MFE-296,CTRPv2,0.097,106.8
MFE-296,CTRPv2,0.19,105.2
MFE-296,CTRPv2,0.39,107.3
MFE-296,CTRPv2,0.78,100.7
MFE-296,CTRPv2,1.6,103.4
MFE-296,CTRPv2,3.1,100.7
MFE-296,CTRPv2,6.2,78.19
MFE-296,CTRPv2,12.0,45.27
MFE-296,CTRPv2,25.0,13.28
MFE-296,CTRPv2,50.0,6.012
