Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,104.1
SUIT-2,CTRPv2,0.0041,105.9
SUIT-2,CTRPv2,0.0081,105.8
SUIT-2,CTRPv2,0.016,103.2
SUIT-2,CTRPv2,0.032,104.0
SUIT-2,CTRPv2,0.065,104.3
SUIT-2,CTRPv2,0.13,106.5
SUIT-2,CTRPv2,0.26,108.1
SUIT-2,CTRPv2,0.52,104.0
SUIT-2,CTRPv2,1.0,110.8
SUIT-2,CTRPv2,2.1,101.1
SUIT-2,CTRPv2,4.2,103.0
SUIT-2,CTRPv2,8.3,114.0
SUIT-2,CTRPv2,17.0,101.4
SUIT-2,CTRPv2,33.0,66.95
KP-4,CTRPv2,0.002,105.3
KP-4,CTRPv2,0.0041,103.9
KP-4,CTRPv2,0.0081,102.9
KP-4,CTRPv2,0.016,102.2
KP-4,CTRPv2,0.032,98.55
KP-4,CTRPv2,0.065,97.42
KP-4,CTRPv2,0.13,91.81
KP-4,CTRPv2,0.26,79.97
KP-4,CTRPv2,0.52,70.62
KP-4,CTRPv2,1.0,64.09
KP-4,CTRPv2,2.1,56.06
KP-4,CTRPv2,4.2,44.34
KP-4,CTRPv2,8.3,32.06
KP-4,CTRPv2,17.0,24.62
KP-4,CTRPv2,33.0,26.35
KP-4,CTRPv2,66.0,22.03
BxPC-3,CTRPv2,0.002,116.5
BxPC-3,CTRPv2,0.0041,109.5
BxPC-3,CTRPv2,0.0081,113.9
BxPC-3,CTRPv2,0.016,118.0
BxPC-3,CTRPv2,0.032,108.8
BxPC-3,CTRPv2,0.065,119.6
BxPC-3,CTRPv2,0.13,117.4
BxPC-3,CTRPv2,0.26,110.5
BxPC-3,CTRPv2,0.52,113.9
BxPC-3,CTRPv2,1.0,105.0
BxPC-3,CTRPv2,2.1,112.1
BxPC-3,CTRPv2,4.2,94.3
BxPC-3,CTRPv2,8.3,49.28
BxPC-3,CTRPv2,17.0,27.9
BxPC-3,CTRPv2,33.0,23.55
BxPC-3,CTRPv2,66.0,31.32
CFPAC-1,CTRPv2,0.002,108.4
CFPAC-1,CTRPv2,0.0041,102.9
CFPAC-1,CTRPv2,0.0081,100.6
CFPAC-1,CTRPv2,0.016,103.5
CFPAC-1,CTRPv2,0.032,106.2
CFPAC-1,CTRPv2,0.065,100.5
CFPAC-1,CTRPv2,0.13,100.4
CFPAC-1,CTRPv2,0.26,100.8
CFPAC-1,CTRPv2,0.52,102.9
CFPAC-1,CTRPv2,1.0,95.93
CFPAC-1,CTRPv2,2.1,92.69
CFPAC-1,CTRPv2,4.2,93.07
CFPAC-1,CTRPv2,8.3,63.92
CFPAC-1,CTRPv2,17.0,42.79
CFPAC-1,CTRPv2,33.0,34.39
QGP-1,CTRPv2,0.002,95.47
QGP-1,CTRPv2,0.0041,105.1
QGP-1,CTRPv2,0.0081,108.7
QGP-1,CTRPv2,0.016,97.73
QGP-1,CTRPv2,0.032,103.8
QGP-1,CTRPv2,0.065,93.06
QGP-1,CTRPv2,0.13,99.99
QGP-1,CTRPv2,0.26,97.0
QGP-1,CTRPv2,0.52,97.37
QGP-1,CTRPv2,1.0,94.49
QGP-1,CTRPv2,2.1,90.73
QGP-1,CTRPv2,4.2,97.21
QGP-1,CTRPv2,8.3,70.85
QGP-1,CTRPv2,17.0,60.23
QGP-1,CTRPv2,33.0,59.54
QGP-1,CTRPv2,66.0,76.11
SNU-213,CTRPv2,0.002,86.98
SNU-213,CTRPv2,0.0041,89.73
SNU-213,CTRPv2,0.0081,98.19
SNU-213,CTRPv2,0.016,85.19
SNU-213,CTRPv2,0.032,94.85
SNU-213,CTRPv2,0.065,86.35
SNU-213,CTRPv2,0.13,85.92
SNU-213,CTRPv2,0.26,90.37
SNU-213,CTRPv2,0.52,86.12
SNU-213,CTRPv2,1.0,86.11
SNU-213,CTRPv2,2.1,90.87
SNU-213,CTRPv2,4.2,80.75
SNU-213,CTRPv2,8.3,62.17
SNU-213,CTRPv2,17.0,44.64
SNU-213,CTRPv2,33.0,31.83
HPAF-II,CTRPv2,0.002,97.91
HPAF-II,CTRPv2,0.0041,99.84
HPAF-II,CTRPv2,0.0081,97.12
HPAF-II,CTRPv2,0.016,104.6
HPAF-II,CTRPv2,0.032,100.2
HPAF-II,CTRPv2,0.065,98.57
HPAF-II,CTRPv2,0.13,97.52
HPAF-II,CTRPv2,0.26,98.48
HPAF-II,CTRPv2,0.52,97.09
HPAF-II,CTRPv2,1.0,89.31
HPAF-II,CTRPv2,2.1,88.8
HPAF-II,CTRPv2,4.2,80.26
KP-3,CTRPv2,0.002,117.7
KP-3,CTRPv2,0.0041,116.7
KP-3,CTRPv2,0.0081,124.4
KP-3,CTRPv2,0.016,120.4
KP-3,CTRPv2,0.032,119.7
KP-3,CTRPv2,0.065,115.1
KP-3,CTRPv2,0.13,118.1
KP-3,CTRPv2,0.26,119.0
KP-3,CTRPv2,0.52,105.3
KP-3,CTRPv2,1.0,114.8
KP-3,CTRPv2,2.1,108.3
KP-3,CTRPv2,4.2,91.7
SUIT-2,CTRPv2,0.002,100.7
SUIT-2,CTRPv2,0.0041,102.7
SUIT-2,CTRPv2,0.0081,100.5
SUIT-2,CTRPv2,0.016,101.8
SUIT-2,CTRPv2,0.032,103.1
SUIT-2,CTRPv2,0.065,98.34
SUIT-2,CTRPv2,0.13,105.1
SUIT-2,CTRPv2,0.26,96.82
SUIT-2,CTRPv2,0.52,99.96
SUIT-2,CTRPv2,1.0,104.2
