Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.257031,96.7146
CW-2,GDSC1000,1.02813,93.9442
CW-2,GDSC1000,4.1125,89.4932
CW-2,GDSC1000,16.45,75.4696
CW-2,GDSC1000,65.8,103.826
SW48,GDSC1000,0.257031,75.4396
SW48,GDSC1000,1.02813,72.0354
SW48,GDSC1000,4.1125,69.126
SW48,GDSC1000,16.45,53.8237
SW48,GDSC1000,65.8,67.8329
MDST8,GDSC1000,0.257031,114.589
MDST8,GDSC1000,1.02813,114.806
MDST8,GDSC1000,4.1125,114.499
MDST8,GDSC1000,16.45,102.652
MDST8,GDSC1000,65.8,93.3983
DIFI,GDSC1000,0.257031,74.5258
DIFI,GDSC1000,1.02813,42.2071
DIFI,GDSC1000,4.1125,27.2567
DIFI,GDSC1000,16.45,25.6086
DIFI,GDSC1000,65.8,22.6326
NCI-H630,GDSC1000,0.257031,84.0248
NCI-H630,GDSC1000,1.02813,77.52
NCI-H630,GDSC1000,4.1125,78.505
NCI-H630,GDSC1000,16.45,61.8774
NCI-H630,GDSC1000,65.8,75.491
CaR-1,GDSC1000,0.257031,92.3377
CaR-1,GDSC1000,1.02813,88.9729
CaR-1,GDSC1000,4.1125,98.5791
CaR-1,GDSC1000,16.45,82.6971
CaR-1,GDSC1000,65.8,102.419
SK-CO-1,GDSC1000,0.257031,91.9174
SK-CO-1,GDSC1000,1.02813,100.886
SK-CO-1,GDSC1000,4.1125,88.9931
SK-CO-1,GDSC1000,16.45,103.998
SK-CO-1,GDSC1000,65.8,104.869
HT-29,GDSC1000,0.257031,86.6346
HT-29,GDSC1000,1.02813,86.2699
HT-29,GDSC1000,4.1125,89.6932
HT-29,GDSC1000,16.45,89.7825
HT-29,GDSC1000,65.8,89.7378
RKO,GDSC1000,0.257031,88.798
RKO,GDSC1000,1.02813,98.8102
RKO,GDSC1000,4.1125,98.7265
RKO,GDSC1000,16.45,81.2709
RKO,GDSC1000,65.8,99.6628
COLO-678,GDSC1000,0.257031,79.4375
COLO-678,GDSC1000,1.02813,78.7644
COLO-678,GDSC1000,4.1125,75.2295
COLO-678,GDSC1000,16.45,75.7346
COLO-678,GDSC1000,65.8,71.5599
CL-34,GDSC1000,0.257031,103.454
CL-34,GDSC1000,1.02813,105.942
CL-34,GDSC1000,4.1125,103.541
CL-34,GDSC1000,16.45,107.515
CL-34,GDSC1000,65.8,111.294
