Dataset,Dose,Response
CCLE,0.0025,96.5
CCLE,0.008,97.2
CCLE,0.025,104.99
CCLE,0.08,107.49
CCLE,0.25,26.0
CCLE,0.8,7.0
CCLE,2.53,5.0
CCLE,8.0,5.0
GDSC1000,0.0078125,96.3179
GDSC1000,0.015625,91.2009
GDSC1000,0.03125,95.215
GDSC1000,0.0625,90.6598
GDSC1000,0.125,84.5611
GDSC1000,0.25,35.3323
GDSC1000,0.5,38.0641
GDSC1000,1.0,15.1891
GDSC1000,2.0,4.44461
gCSI,0.003048,100.592
gCSI,0.009145,105.338
gCSI,0.027435,101.49
gCSI,0.082305,89.6095
gCSI,0.246914,15.3358
gCSI,0.740741,3.08709
gCSI,2.22222,0.57449
gCSI,6.66667,0.420095
gCSI,20.0,0.392566
CTRPv2,0.002,106.7
CTRPv2,0.0041,106.0
CTRPv2,0.0081,100.3
CTRPv2,0.016,95.52
CTRPv2,0.032,100.6
CTRPv2,0.065,89.35
CTRPv2,0.13,52.6
CTRPv2,0.26,24.49
CTRPv2,0.52,12.7
CTRPv2,1.0,3.947
CTRPv2,2.1,2.082
CTRPv2,4.2,1.68
CTRPv2,8.3,1.074
CTRPv2,17.0,1.561
CTRPv2,33.0,1.502
CTRPv2,66.0,2.199
