Dataset,Dose,Response
GDSC1000,0.000976562,103.532
GDSC1000,0.00195312,94.4947
GDSC1000,0.00390625,91.3553
GDSC1000,0.0078125,66.3171
GDSC1000,0.015625,47.8936
GDSC1000,0.03125,44.269
GDSC1000,0.0625,31.5581
GDSC1000,0.125,27.2374
GDSC1000,0.25,23.6351
CTRPv2,0.00051,104.1
CTRPv2,0.001,101.6
CTRPv2,0.002,105.9
CTRPv2,0.0041,103.5
CTRPv2,0.0081,99.79
CTRPv2,0.016,97.34
CTRPv2,0.032,84.28
CTRPv2,0.065,77.79
CTRPv2,0.13,74.06
CTRPv2,0.26,67.45
CTRPv2,0.52,61.98
CTRPv2,1.0,61.59
CTRPv2,2.1,57.04
CTRPv2,4.2,57.23
CTRPv2,8.3,58.91
CTRPv2,17.0,54.08
