Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.002,100.000,0
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,0.467,N/A,6.03,98.815,0
LS-513,CTRPv2,0.546,N/A,2.8e+04,98.907,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,4.746,N/A,0.0604,92.942,0
COLO-205,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C2A,CTRPv2,9.668,N/A,0.00674,88.256,0.00862
HCT-116,CTRPv2,0.276,N/A,327,99.402,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,0.194,N/A,0.375,99.610,0
HT-115,CTRPv2,2.384,N/A,1e+06,91.069,0
