Dataset,Dose,Response
GDSC1000 rep 1,0.015625,110.498
GDSC1000 rep 1,0.0625,121.313
GDSC1000 rep 1,0.25,82.2955
GDSC1000 rep 1,1.0,30.7953
GDSC1000 rep 1,4.0,18.1834
GDSC1000 rep 2,0.0078125,127.085
GDSC1000 rep 2,0.015625,132.485
GDSC1000 rep 2,0.03125,133.778
GDSC1000 rep 2,0.0625,121.049
GDSC1000 rep 2,0.125,150.942
GDSC1000 rep 2,0.25,98.4318
GDSC1000 rep 2,0.5,135.491
GDSC1000 rep 2,1.0,78.0465
GDSC1000 rep 2,2.0,143.889
CTRPv2,0.002,34.63
CTRPv2,0.0041,44.28
CTRPv2,0.0081,46.68
CTRPv2,0.016,38.76
CTRPv2,0.032,52.52
CTRPv2,0.065,41.4
CTRPv2,0.13,42.73
CTRPv2,0.26,33.46
CTRPv2,0.52,40.55
CTRPv2,1.0,27.68
CTRPv2,2.1,26.02
CTRPv2,4.2,28.99
CTRPv2,8.3,29.18
CTRPv2,17.0,28.95
CTRPv2,33.0,30.17
CTRPv2,66.0,19.48
