Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0011,106.2
MKN1,CTRPv2,0.0023,108.5
MKN1,CTRPv2,0.0045,107.2
MKN1,CTRPv2,0.009,104.1
MKN1,CTRPv2,0.018,104.9
MKN1,CTRPv2,0.036,108.3
MKN1,CTRPv2,0.072,108.9
MKN1,CTRPv2,0.14,102.7
MKN1,CTRPv2,0.29,100.5
MKN1,CTRPv2,0.58,93.78
MKN1,CTRPv2,1.2,88.97
MKN1,CTRPv2,2.3,82.65
MKN1,CTRPv2,4.6,99.92
MKN1,CTRPv2,9.2,113.9
MKN1,CTRPv2,18.0,73.68
MKN1,CTRPv2,37.0,41.8
ECC12,CTRPv2,0.0011,109.3
ECC12,CTRPv2,0.0023,102.5
ECC12,CTRPv2,0.0045,107.3
ECC12,CTRPv2,0.009,105.6
ECC12,CTRPv2,0.018,107.7
ECC12,CTRPv2,0.036,103.7
ECC12,CTRPv2,0.072,105.4
ECC12,CTRPv2,0.14,102.4
ECC12,CTRPv2,0.29,104.0
ECC12,CTRPv2,0.58,103.3
ECC12,CTRPv2,1.2,109.9
ECC12,CTRPv2,2.3,105.6
ECC12,CTRPv2,4.6,104.0
ECC12,CTRPv2,9.2,103.7
ECC12,CTRPv2,18.0,106.5
ECC12,CTRPv2,37.0,105.0
23132-87,CTRPv2,0.0011,70.24
23132-87,CTRPv2,0.0023,75.31
23132-87,CTRPv2,0.0045,88.48
23132-87,CTRPv2,0.009,66.32
23132-87,CTRPv2,0.018,71.31
23132-87,CTRPv2,0.036,67.97
23132-87,CTRPv2,0.072,77.63
23132-87,CTRPv2,0.14,78.52
23132-87,CTRPv2,0.29,92.6
23132-87,CTRPv2,0.58,90.17
23132-87,CTRPv2,1.2,92.63
23132-87,CTRPv2,2.3,85.03
23132-87,CTRPv2,4.6,73.81
23132-87,CTRPv2,9.2,82.37
23132-87,CTRPv2,18.0,98.98
23132-87,CTRPv2,37.0,97.45
GSU,CTRPv2,0.0011,112.5
GSU,CTRPv2,0.0023,102.5
GSU,CTRPv2,0.0045,108.4
GSU,CTRPv2,0.009,106.8
GSU,CTRPv2,0.018,110.3
GSU,CTRPv2,0.036,100.4
GSU,CTRPv2,0.072,103.9
GSU,CTRPv2,0.14,98.4
GSU,CTRPv2,0.29,110.9
GSU,CTRPv2,0.58,101.6
GSU,CTRPv2,1.2,123.3
GSU,CTRPv2,2.3,119.4
GSU,CTRPv2,4.6,116.8
GSU,CTRPv2,9.2,110.5
GSU,CTRPv2,18.0,106.3
GSU,CTRPv2,37.0,107.7
SNU-620,CTRPv2,0.0011,113.3
SNU-620,CTRPv2,0.0023,104.4
SNU-620,CTRPv2,0.0045,84.43
SNU-620,CTRPv2,0.009,98.92
SNU-620,CTRPv2,0.018,104.3
SNU-620,CTRPv2,0.036,99.02
SNU-620,CTRPv2,0.072,103.9
SNU-620,CTRPv2,0.14,97.9
SNU-620,CTRPv2,0.29,99.51
SNU-620,CTRPv2,0.58,100.0
SNU-620,CTRPv2,1.2,88.5
SNU-620,CTRPv2,2.3,103.8
SNU-620,CTRPv2,4.6,89.96
SNU-620,CTRPv2,9.2,89.1
SNU-620,CTRPv2,18.0,109.4
SNU-620,CTRPv2,37.0,104.3
MKN45,CTRPv2,0.0011,96.49
MKN45,CTRPv2,0.0023,91.82
MKN45,CTRPv2,0.0045,106.4
MKN45,CTRPv2,0.009,101.1
MKN45,CTRPv2,0.018,94.53
MKN45,CTRPv2,0.036,92.84
MKN45,CTRPv2,0.072,92.9
MKN45,CTRPv2,0.14,95.81
MKN45,CTRPv2,0.29,97.58
MKN45,CTRPv2,0.58,101.0
MKN45,CTRPv2,1.2,99.13
MKN45,CTRPv2,2.3,96.87
MKN45,CTRPv2,4.6,95.7
MKN45,CTRPv2,9.2,99.56
MKN45,CTRPv2,18.0,89.98
MKN45,CTRPv2,37.0,99.01
NUGC-4,CTRPv2,0.0011,99.18
NUGC-4,CTRPv2,0.0023,95.21
NUGC-4,CTRPv2,0.0045,99.03
NUGC-4,CTRPv2,0.009,89.81
NUGC-4,CTRPv2,0.018,98.91
NUGC-4,CTRPv2,0.036,92.8
NUGC-4,CTRPv2,0.072,94.28
NUGC-4,CTRPv2,0.14,95.25
NUGC-4,CTRPv2,0.29,94.31
NUGC-4,CTRPv2,0.58,82.28
NUGC-4,CTRPv2,1.2,100.8
NUGC-4,CTRPv2,2.3,99.57
NUGC-4,CTRPv2,4.6,96.14
NUGC-4,CTRPv2,9.2,86.7
NUGC-4,CTRPv2,18.0,100.7
NUGC-4,CTRPv2,37.0,94.01
AGS,CTRPv2,0.0011,97.19
AGS,CTRPv2,0.0023,94.87
AGS,CTRPv2,0.0045,97.94
AGS,CTRPv2,0.009,97.73
AGS,CTRPv2,0.018,98.94
AGS,CTRPv2,0.036,16.94
AGS,CTRPv2,0.072,98.25
AGS,CTRPv2,0.14,97.21
AGS,CTRPv2,0.29,96.28
AGS,CTRPv2,0.58,97.57
AGS,CTRPv2,1.2,99.79
AGS,CTRPv2,2.3,98.33
AGS,CTRPv2,4.6,95.05
AGS,CTRPv2,9.2,96.93
AGS,CTRPv2,18.0,97.74
AGS,CTRPv2,37.0,96.02
KE-39,CTRPv2,0.0011,104.4
KE-39,CTRPv2,0.0023,102.7
KE-39,CTRPv2,0.0045,92.57
KE-39,CTRPv2,0.009,101.2
KE-39,CTRPv2,0.018,102.2
KE-39,CTRPv2,0.036,101.7
KE-39,CTRPv2,0.072,103.4
KE-39,CTRPv2,0.14,102.4
KE-39,CTRPv2,0.29,96.85
KE-39,CTRPv2,0.58,99.23
KE-39,CTRPv2,1.2,92.06
KE-39,CTRPv2,2.3,100.3
KE-39,CTRPv2,4.6,95.62
KE-39,CTRPv2,9.2,94.79
KE-39,CTRPv2,18.0,107.3
KE-39,CTRPv2,37.0,97.8
SNU-719,CTRPv2,0.0011,102.3
SNU-719,CTRPv2,0.0023,101.8
SNU-719,CTRPv2,0.0045,99.45
SNU-719,CTRPv2,0.009,100.8
SNU-719,CTRPv2,0.018,97.22
SNU-719,CTRPv2,0.036,99.87
SNU-719,CTRPv2,0.072,106.5
SNU-719,CTRPv2,0.14,101.3
SNU-719,CTRPv2,0.29,94.54
SNU-719,CTRPv2,0.58,96.39
SNU-719,CTRPv2,1.2,89.95
SNU-719,CTRPv2,2.3,94.98
SNU-719,CTRPv2,4.6,94.07
SNU-719,CTRPv2,9.2,95.63
SNU-719,CTRPv2,18.0,104.8
SNU-719,CTRPv2,37.0,99.34
NCI-N87,CTRPv2,0.0011,108.8
NCI-N87,CTRPv2,0.0023,108.0
NCI-N87,CTRPv2,0.0045,89.19
NCI-N87,CTRPv2,0.009,97.87
NCI-N87,CTRPv2,0.018,108.8
NCI-N87,CTRPv2,0.036,129.0
NCI-N87,CTRPv2,0.072,110.5
