Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,96.83
CTRPv2 rep 1,8.3,95.91
CTRPv2 rep 1,17.0,99.38
CTRPv2 rep 1,33.0,92.4
CTRPv2 rep 1,66.0,99.5
CTRPv2 rep 2,0.002,98.24
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,96.07
CTRPv2 rep 2,0.016,98.83
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,98.51
CTRPv2 rep 2,0.13,97.97
CTRPv2 rep 2,0.26,97.64
CTRPv2 rep 2,0.52,93.53
CTRPv2 rep 2,1.0,97.23
CTRPv2 rep 2,2.1,94.94
CTRPv2 rep 2,4.2,94.9
CTRPv2 rep 2,8.3,93.23
CTRPv2 rep 2,17.0,98.83
CTRPv2 rep 2,33.0,94.82
CTRPv2 rep 2,66.0,91.75
