Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,10.737,852,852,0.000,0
COLO-668,CTRPv2,21.230,22.9,22.9,0.000,0.146
DV-90,CTRPv2,13.956,70.5,70.5,0.000,0
NCI-H2170,CTRPv2,10.126,2.76e+03,2.76e+03,0.000,0
NCI-H647,CTRPv2,7.013,180,180,0.000,0
NCI-H810,CTRPv2,23.518,7.17,7.17,0.000,0.192
LK-2,CTRPv2,3.107,67.8,67.8,0.000,0
NCI-H2029,CTRPv2,15.234,22,22,0.000,0.111
T3M-10,CTRPv2,4.446,108,108,0.000,0
NCI-H1869,CTRPv2,3.077,N/A,0.251,94.256,0
IA-LM,CTRPv2,0.343,N/A,8.1,98.298,0
LC-1/sq-SF,CTRPv2,0.705,N/A,0.00042,99.293,0
VMRC-LCD,CTRPv2,2.886,N/A,7.66,67.639,0.0161
NCI-H1623,CTRPv2,6.112,N/A,1e-06,93.888,0
RERF-LC-Ad2,CTRPv2,6.157,N/A,0.0123,92.032,0
COR-L47,CTRPv2,9.570,1.18e+03,1.18e+03,0.000,0
COR-L51,CTRPv2,4.706,55.4,28.5,43.345,0.034
NCI-H1869,CTRPv2,3.752,N/A,2.14,88.611,0.00396
NCI-H841,CTRPv2,8.435,54.8,16.7,40.444,0.0584
COR-L88,CTRPv2,36.815,11.1,11.1,0.000,0.298
LU-65,CTRPv2,18.736,716,716,0.000,0
NCI-H2081,CTRPv2,21.898,232,232,0.000,0
NCI-H2141,CTRPv2,27.960,N/A,0.00519,68.038,0.2
NCI-H23,CTRPv2,12.604,1.85e+05,3.67e+03,25.599,0
NCI-H2342,CTRPv2,11.840,N/A,30,55.507,0.0404
RERF-LC-MS,CTRPv2,5.661,N/A,1.15,85.472,0.0172
NCI-H1105,CTRPv2,13.750,25.5,25.5,0.000,0.0992
NCI-H322,CTRPv2,3.169,73.5,73.5,0.000,0
COR-L105,CTRPv2,10.615,190,190,0.000,0
DMS-273,CTRPv2,3.811,218,218,0.000,0
NCI-H1339,CTRPv2,2.825,55.5,55.5,0.000,0
HCC4006,CTRPv2,7.138,353,353,0.000,0
SK-MES-1,CTRPv2,6.143,38.7,38.7,0.000,0.0479
NCI-H1693,CTRPv2,12.673,88.9,88.9,0.000,0
COR-L95,CTRPv2,3.781,48.1,43.2,6.757,0
NCI-H1092,CTRPv2,6.663,N/A,5.66,63.315,0.0477
NCI-H2171,CTRPv2,13.728,18.9,18.9,0.000,0.109
NCI-H2196,CTRPv2,3.036,N/A,21.6,52.056,0.0142
NCI-H1341,CTRPv2,5.934,N/A,1.85,82.721,0.0246
NCI-H1568,CTRPv2,3.736,N/A,3.84,86.332,0.00902
NCI-H1703,CTRPv2,4.966,N/A,4.58,75.568,0.0279
NCI-H838,CTRPv2,2.534,N/A,4.16,90.456,0
LUDLU-1,CTRPv2,4.348,196,196,0.000,0
NCI-H146,CTRPv2,25.211,14.4,14.4,0.000,0.181
NCI-H1915,CTRPv2,2.941,103,103,0.000,0
NCI-H1944,CTRPv2,22.091,50.4,50.4,0.000,0.143
NCI-H520,CTRPv2,11.277,33.1,33.1,0.000,0.0791
NCI-H522,CTRPv2,12.757,84.1,84.1,0.000,0
NCI-H2110,CTRPv2,2.869,N/A,6.63,87.015,0.00546
NCI-H1395,CTRPv2,0.995,27.4,27.4,0.000,0
DMS 454,CTRPv2,21.557,24.1,24.1,0.000,0.148
HCC2935,CTRPv2,1.302,N/A,38.8,75.776,0.00441
HOP-62,CTRPv2,7.438,1e+06,1e+06,0.000,0
DMS-53,CTRPv2,9.269,29.2,29.2,0.000,0.0727
KNS-62,CTRPv2,4.969,40.7,40.7,0.000,0.0414
NCI-H1563,CTRPv2,9.028,5.88e+03,5.88e+03,0.000,0
Calu-1,CTRPv2,3.628,N/A,0.00174,92.745,0
DMS-114,CTRPv2,7.078,84.9,84.9,0.000,0
EKVX,CTRPv2,8.197,177,22.3,41.756,0.0467
HCC-1438,CTRPv2,5.895,2.81e+03,2.81e+03,0.000,0
HOP-92,CTRPv2,4.492,113,113,0.000,0
NCI-H1651,CTRPv2,6.307,N/A,0.229,88.121,0.000122
NCI-H1385,CTRPv2,13.826,20,20,0.000,0.107
NCI-H1793,CTRPv2,4.311,2.44e+03,2.44e+03,0.000,0
NCI-H1694,CTRPv2,9.076,59.6,10.9,48.125,0.0675
