Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,11.232,N/A,2.71,74.611,0.0281
KYSE-140,CTRPv2,20.995,316,316,0.000,0
KYSE-180,CTRPv2,8.158,1.29e+11,1e+06,40.077,0
TE-10,CTRPv2,6.534,N/A,60.6,61.740,0.0215
TE-4,CTRPv2,19.754,N/A,0.265,68.166,0.145
TE-9,CTRPv2,4.172,8.94e+03,8.94e+03,0.000,0
TE-6,CTRPv2,4.568,835,835,0.000,0
TE-8,CTRPv2,19.123,92,92,0.000,0.125
KYSE-410,CTRPv2,23.659,7.62e+06,6.62,44.558,0.152
TE-1,CTRPv2,15.488,1.26e+03,1.26e+03,0.000,0
KYSE-70,CTRPv2,26.522,1.38e+03,1.38e+03,0.000,0
TE-5,CTRPv2,24.040,157,157,0.000,0.159
EC-GI-10,CTRPv2,22.816,215,215,0.000,0
KYSE-450,CTRPv2,14.275,6.8e+03,6.8e+03,0.000,0
KYSE-520,CTRPv2,18.134,260,260,0.000,0
OE19,CTRPv2,4.253,295,295,0.000,0
OE33,CTRPv2,23.281,48.2,48.2,0.000,0.163
TE-11,CTRPv2,23.843,57.7,57.7,0.000,0.165
TE-15,CTRPv2,29.592,91.5,7.41,23.501,0.218
KYSE-30,CTRPv2,40.316,3.64,0.931,19.375,0.337
KYSE-510,CTRPv2,7.812,2e+05,2e+05,0.000,0
KYSE-150,CTRPv2,2.586,508,508,0.000,0
TE-14,CTRPv2,37.055,30.3,1.57,22.198,0.301
