Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.307,N/A,25,75.363,0.0108
ECC12,CTRPv2,2.263,82.9,82.9,0.000,0
23132-87,CTRPv2,5.930,57.4,57.4,0.000,0.0371
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,26.277,9.94,9.94,0.000,0.195
SNU-620,CTRPv2,0.760,84.5,84.5,0.000,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,15.984,N/A,2.31,56.453,0.0844
AGS,CTRPv2,2.661,114,114,0.000,0
KE-39,CTRPv2,4.276,117,117,0.000,0
SNU-719,CTRPv2,7.408,101,68.3,12.941,0
NCI-N87,CTRPv2,1.534,67.9,67.9,0.000,0
SNU-5,CTRPv2,2.572,61.3,61.3,0.000,0.0163
SNU-668,CTRPv2,2.830,96.5,96.5,0.000,0
ECC10,CTRPv2,3.131,N/A,35.2,50.564,0.0205
OCUM-1,CTRPv2,0.000,N/A,0.52,100.000,0
MKN74,CTRPv2,14.874,1.64e+04,1.64e+04,0.000,0
FU97,CTRPv2,3.110,N/A,21.8,70.892,0.0177
NUGC-3,CTRPv2,5.453,65.1,65.1,0.000,0.0324
MKN7,CTRPv2,1.173,74.1,74.1,0.000,0
MKN74,CTRPv2,0.735,85.4,85.4,0.000,0
SH-10-TC,CTRPv2,1.577,67.2,67.2,0.000,0
IM-95,CTRPv2,1.227,73.4,73.4,0.000,0
Hs 746T,CTRPv2,2.562,85.2,85.2,0.000,0
KATOIII,CTRPv2,0.907,80.2,80.2,0.000,0
SNU-16,CTRPv2,4.035,45.7,45.7,0.000,0.0322
HuG1-N,CTRPv2,11.090,N/A,1e+06,52.288,0
LMSU,CTRPv2,0.680,93.4,93.4,0.000,0
SNU-1,CTRPv2,7.847,42.2,42.2,0.000,0.0543
KE-39,CTRPv2,4.431,240,240,0.000,0
SNU-216,CTRPv2,1.287,71.9,71.9,0.000,0
SNU-601,CTRPv2,1.402,75.2,75.2,0.000,0
HGC-27,CTRPv2,5.057,61.8,61.8,0.000,0.0308
