Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.27
CTRPv2 rep 1,0.0041,96.79
CTRPv2 rep 1,0.0081,96.82
CTRPv2 rep 1,0.016,94.79
CTRPv2 rep 1,0.032,97.24
CTRPv2 rep 1,0.13,94.05
CTRPv2 rep 1,0.26,90.91
CTRPv2 rep 1,0.52,93.02
CTRPv2 rep 1,1.0,86.73
CTRPv2 rep 1,2.1,93.15
CTRPv2 rep 1,4.2,84.91
CTRPv2 rep 1,8.3,86.11
CTRPv2 rep 1,17.0,89.63
CTRPv2 rep 1,33.0,89.79
CTRPv2 rep 1,66.0,88.68
CTRPv2 rep 2,0.002,98.2
CTRPv2 rep 2,0.0041,92.51
CTRPv2 rep 2,0.0081,91.41
CTRPv2 rep 2,0.016,90.87
CTRPv2 rep 2,0.032,91.14
CTRPv2 rep 2,0.065,93.68
CTRPv2 rep 2,0.13,96.43
CTRPv2 rep 2,0.26,94.19
CTRPv2 rep 2,0.52,87.83
CTRPv2 rep 2,1.0,90.76
CTRPv2 rep 2,2.1,92.38
CTRPv2 rep 2,4.2,85.06
CTRPv2 rep 2,8.3,89.26
CTRPv2 rep 2,17.0,90.05
CTRPv2 rep 2,33.0,81.29
CTRPv2 rep 2,66.0,82.05
CTRPv2 rep 3,0.002,107.5
CTRPv2 rep 3,0.0041,102.4
CTRPv2 rep 3,0.0081,104.4
CTRPv2 rep 3,0.016,100.6
CTRPv2 rep 3,0.032,104.0
CTRPv2 rep 3,0.065,102.8
CTRPv2 rep 3,0.13,101.2
CTRPv2 rep 3,0.26,101.9
CTRPv2 rep 3,0.52,99.06
CTRPv2 rep 3,1.0,100.8
CTRPv2 rep 3,2.1,101.3
CTRPv2 rep 3,4.2,100.4
CTRPv2 rep 3,8.3,100.7
CTRPv2 rep 3,17.0,89.3
CTRPv2 rep 3,33.0,80.32
CTRPv2 rep 3,66.0,47.94
