Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,32.208,6.71,6.71,0.000,0.306
LN-229,GDSC1000,9.320,24.7,24.7,0.000,0.0776
Hs 683,GDSC1000,9.843,23.9,23.9,0.000,0.0827
D-247MG,GDSC1000,21.358,17.1,17.1,0.000,0.158
YKG-1,GDSC1000,14.484,N/A,5.55,59.363,0.107
U251,GDSC1000,19.928,13.3,13.3,0.000,0.183
GB-1,GDSC1000,25.233,9.88,9.88,0.000,0.236
KG-1-C,GDSC1000,15.197,17.4,17.4,0.000,0.136
D-336MG,GDSC1000,22.585,7.26,4.36,43.507,0.193
YH-13,GDSC1000,7.052,28.7,28.7,0.000,0.0554
U-118-MG,GDSC1000,7.183,28.4,28.4,0.000,0.0567
NMC-G1,GDSC1000,26.314,9.33,9.33,0.000,0.242
8-MG-BA,GDSC1000,23.162,11.1,11.1,0.000,0.215
PFSK-1,GDSC1000,12.189,20.7,20.7,0.000,0.106
MOG-G-CCM,GDSC1000,24.855,10.1,10.1,0.000,0.232
MOG-G-UVW,GDSC1000,22.874,11.3,11.3,0.000,0.211
D-542MG,GDSC1000,2.030,46.5,46.2,1.389,0
D-566MG,GDSC1000,9.861,23.9,23.9,0.000,0.0829
A172,GDSC1000,17.948,14.9,14.9,0.000,0.163
SW1088,GDSC1000,3.429,38.7,38.7,0.000,0.0212
SF268,GDSC1000,32.611,6.6,6.6,0.000,0.298
KALS-1,GDSC1000,29.666,7.72,7.72,0.000,0.28
Becker,GDSC1000,2.755,N/A,12,87.310,0.00325
LNZTA3WT4,GDSC1000,7.207,28.4,28.4,0.000,0.0569
KS-1,GDSC1000,34.513,5.9,5.9,0.000,0.325
no-11,GDSC1000,12.491,20.7,20.7,0.000,0.106
D-423MG,GDSC1000,19.257,13.8,13.8,0.000,0.176
SF539,GDSC1000,26.926,5.93,4.7,30.302,0.242
GAMG,GDSC1000,22.128,11.7,11.7,0.000,0.205
DK-MG,GDSC1000,9.900,23.8,23.8,0.000,0.0833
ONS-76,GDSC1000,24.861,10.1,10.1,0.000,0.232
SF126,GDSC1000,6.650,29.5,29.5,0.000,0.0515
LN-18,GDSC1000,7.126,28.5,28.5,0.000,0.0561
CAS-1,GDSC1000,12.900,19.9,19.9,0.000,0.113
KNS-42,GDSC1000,19.824,13.4,13.4,0.000,0.182
KINGS-1,GDSC1000,36.933,5.16,5.16,0.000,0.353
GI-1,GDSC1000,29.873,7.63,7.63,0.000,0.282
Daoy,GDSC1000,23.815,10.7,10.7,0.000,0.222
DBTRG-05MG,GDSC1000,19.314,13.8,13.8,0.000,0.177
42-MG-BA,GDSC1000,30.876,7.22,7.22,0.000,0.292
H4,GDSC1000,9.525,24.4,24.4,0.000,0.0796
GMS-10,GDSC1000,6.805,31.4,31.4,0.000,0.0486
D-283MED,GDSC1000,0.079,N/A,0.35,99.899,0
T98G,GDSC1000,5.777,N/A,2.74,88.052,0.00516
M059J,GDSC1000,12.074,20.8,20.8,0.000,0.105
D-263MG,GDSC1000,3.590,5.08e+04,5.08e+04,0.000,0
KNS-81-FD,GDSC1000,32.433,6.62,6.62,0.000,0.308
SF295,GDSC1000,17.407,15.3,15.3,0.000,0.158
D-392MG,GDSC1000,9.291,24.7,24.7,0.000,0.0773
SW1783,GDSC1000,8.271,26.4,26.4,0.000,0.0673
SK-MG-1,GDSC1000,19.524,13.6,13.6,0.000,0.179
D-502MG,GDSC1000,9.954,23.7,23.7,0.000,0.0838
AM-38,GDSC1000,18.577,14.3,14.3,0.000,0.17
no-10,GDSC1000,7.309,28.2,26.2,12.776,0.0572
LN-405,GDSC1000,18.659,14.3,14.3,0.000,0.17
U-87-MG,GDSC1000,19.590,13.5,13.5,0.000,0.18
CCF-STTG1,GDSC1000,7.073,28.6,28.6,0.000,0.0556
SNB75,GDSC1000,7.519,8.82,8.82,0.000,0.0661
Hs 683,GDSC1000,0.000,N/A,0.0781,100.000,0
A172,GDSC1000,5.806,10.7,10.7,0.000,0.0501
MOG-G-UVW,GDSC1000,3.413,14.6,14.6,0.000,0.0266
U251,GDSC1000,2.256,17.5,17.5,0.000,0.0156
SK-MG-1,GDSC1000,6.799,9.53,9.53,0.000,0.06
GMS-10,GDSC1000,2.639,20.2,20.2,0.000,0
YKG-1,GDSC1000,1.394,20.8,20.8,0.000,0
D-247MG,GDSC1000,4.606,12.4,12.4,0.000,0.0383
D-392MG,GDSC1000,1.446,20.5,20.5,0.000,0
D-336MG,GDSC1000,4.105,13.5,13.5,0.000,0.0324
YH-13,GDSC1000,3.796,15.6,15.6,0.000,0.0267
NMC-G1,GDSC1000,5.906,10.8,10.8,0.000,0.0495
Becker,GDSC1000,3.376,15,15,0.000,0.0254
CAS-1,GDSC1000,1.453,20.5,20.5,0.000,0
PFSK-1,GDSC1000,13.143,4.75,4.75,0.000,0.117
MOG-G-CCM,GDSC1000,5.030,11.8,11.8,0.000,0.0424
KNS-42,GDSC1000,2.379,17.1,17.1,0.000,0.0167
DK-MG,GDSC1000,6.566,10.2,10.2,0.000,0.0542
D-542MG,GDSC1000,3.024,15.4,15.4,0.000,0.0229
T98G,GDSC1000,1.742,N/A,2.85,90.095,0
8-MG-BA,GDSC1000,9.950,6.85,6.85,0.000,0.086
U-87-MG,GDSC1000,0.000,N/A,0.0782,100.000,0
LNZTA3WT4,GDSC1000,3.472,17,17,0.000,0.023
CCF-STTG1,GDSC1000,3.687,14,14,0.000,0.0292
D-566MG,GDSC1000,3.439,16.8,16.8,0.000,0.023
GB-1,GDSC1000,0.163,42,39.7,9.656,0
SF268,GDSC1000,10.267,6.77,6.77,0.000,0.0869
AM-38,GDSC1000,0.000,N/A,0.0781,100.000,0
LN-18,GDSC1000,0.184,37,37,0.000,0
no-11,GDSC1000,0.000,N/A,0.0781,100.000,0
SF539,GDSC1000,16.826,3.03,2.99,1.902,0.157
H4,GDSC1000,5.519,11.1,11.1,0.000,0.0473
SW1783,GDSC1000,2.102,18,18,0.000,0.0141
D-283MED,GDSC1000,0.250,N/A,0.000639,99.731,0
KINGS-1,GDSC1000,5.815,10.9,10.9,0.028,0.0488
D-423MG,GDSC1000,4.278,13,13,0.000,0.035
LN-229,GDSC1000,1.737,23.8,23.8,0.000,0
DBTRG-05MG,GDSC1000,0.405,30,30,0.000,0
U-118-MG,GDSC1000,2.542,N/A,0.174,94.917,0
LN-405,GDSC1000,1.260,21.5,21.5,0.000,0
KS-1,GDSC1000,2.733,16.7,16.7,0.000,0.0193
ONS-76,GDSC1000,5.875,10.6,10.6,0.000,0.0508
42-MG-BA,GDSC1000,13.024,4.42,4.17,8.016,0.119
SW1088,GDSC1000,3.513,33,33,0.000,0
Daoy,GDSC1000,7.299,9.35,9.35,0.000,0.061
GI-1,GDSC1000,8.469,7.86,7.86,0.000,0.0766
M059J,GDSC1000,1.409,20.7,20.7,0.000,0
KNS-81-FD,GDSC1000,0.547,27.6,27.6,0.000,0
KALS-1,GDSC1000,9.053,7.49,7.49,0.000,0.0791
D-263MG,GDSC1000,2.378,53,53,0.000,0
SF295,GDSC1000,3.509,14.4,14.4,0.000,0.0274
D-502MG,GDSC1000,7.018,N/A,0.00111,85.964,0
SF126,GDSC1000,5.029,14.1,14.1,0.000,0.0357
GAMG,GDSC1000,1.034,22.9,22.9,0.000,0
no-10,GDSC1000,4.680,33.5,33.5,0.000,0
CAS-1,CTRPv2,17.926,5.11,5.11,0.000,0.171
SNU-489,CTRPv2,15.149,6.32,6.09,6.713,0.142
SNU-626,CTRPv2,9.645,12.2,12.2,0.000,0.0878
SNU-738,CTRPv2,5.224,N/A,0.0069,93.585,0
SNU-201,CTRPv2,9.826,11.9,11.9,0.000,0.0896
ONS-76,CTRPv2,1.585,N/A,1.55,94.535,0
Daoy,CTRPv2,3.737,N/A,13.3,57.643,0.0255
GB-1,CTRPv2,0.910,N/A,31.6,57.188,0.00252
SF126,CTRPv2,0.558,N/A,9.18,95.469,0
SNU-1105,CTRPv2,3.161,22.4,22.4,0.000,0
U-87-MG,CTRPv2,1.277,N/A,1e+06,89.657,0
SF295,CTRPv2,3.333,13.3,13.3,0.000,0.0249
LN-18,CTRPv2,19.163,3.78,3.56,10.432,0.181
LN-229,CTRPv2,13.451,5.01,5.01,0.000,0.112
SNU-466,CTRPv2,15.698,6.45,6.45,0.000,0.148
KNS-60,CTRPv2,11.066,5.73,5.66,2.257,0.101
KNS81,CTRPv2,10.659,6.04,6.04,0.000,0.0974
KALS-1,CTRPv2,8.395,13.5,13.1,5.781,0.0749
AM-38,CTRPv2,38.864,0.715,0.715,0.000,0.329
DBTRG-05MG,CTRPv2,4.096,4.65e+09,9.99e+05,38.403,0
GAMG,CTRPv2,15.414,6.11,5.88,7.031,0.144
SW1088,CTRPv2,10.390,11.2,11.1,1.555,0.0943
CCF-STTG1,CTRPv2,3.653,12.8,12.8,0.000,0.028
DK-MG,CTRPv2,9.244,8.46,8.16,2.646,0.0698
CCF-STTG1,CTRPv2,3.181,N/A,7.02,65.249,0.0193
GI-1,CTRPv2,16.324,3.18,3.05,7.464,0.153
U-118-MG,CTRPv2,17.561,2.89,2.82,4.796,0.166
A172,CTRPv2,4.424,11.6,11.6,0.000,0.0355
T98G,CTRPv2,7.088,5.11e+15,1e+06,46.655,0
Becker,CTRPv2,3.389,N/A,1e+06,68.791,0
8-MG-BA,CTRPv2,8.839,4.72e+03,4.72e+03,0.000,0
GMS-10,CTRPv2,17.679,3.1,3.1,0.000,0.158
GOS-3,CTRPv2,22.810,3.04,3.03,0.571,0.219
M059K,CTRPv2,12.025,17.5,17.5,0.000,0
TM-31,CTRPv2,7.004,28.8,28.8,0.000,0.0434
YH-13,CTRPv2,5.318,19.5,19.5,0.000,0.0448
Hs 683,CTRPv2,18.121,2.91,2.91,0.000,0.172
KNS-42,CTRPv2,3.210,19.1,19.1,0.000,0
YKG-1,CTRPv2,14.555,3.79,3.61,8.471,0.135
D-283MED,CTRPv2,3.432,55.4,55.4,0.000,0
SW1783,CTRPv2,4.394,N/A,1e+06,91.212,0
SF268,CTRPv2,9.685,12,11.9,1.223,0.0881
SF539,CTRPv2,16.206,6.11,6.11,0.000,0.153
U251MG,CTRPv2,6.824,15.8,14.6,13.873,0.0589
SNB75,CTRPv2,7.953,14.1,13.5,8.178,0.0704
KG-1-C,CTRPv2,16.028,6.23,6.23,0.000,0.152
42-MG-BA,CTRPv2,9.473,12.4,12.4,0.000,0.0861
