Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,24.176,1.5e+03,1.5e+03,0.000,0
SiHa,GDSC1000,20.517,N/A,0.0623,70.537,0.119
DoTc2-4510,GDSC1000,8.311,N/A,0.173,85.317,0.0248
Ca-Ski,GDSC1000,33.662,1.15,0.424,22.627,0.263
HeLa,GDSC1000,3.437,6.48,6.48,0.000,0
C-33-A,GDSC1000,4.997,N/A,9.83,64.242,0
SW756,GDSC1000,16.784,N/A,0.148,71.767,0.111
SKG-IIIa,GDSC1000,27.747,3.4e+03,3.4e+03,0.000,0
OMC-1,GDSC1000,24.222,0.811,0.306,47.748,0.202
MS751,GDSC1000,1.021,5.63,5.63,0.000,0
BOKU,GDSC1000,24.009,11,11,0.000,0
ME-180,GDSC1000,46.131,0.257,0.124,23.854,0.401
TC-YIK,GDSC1000,2.386,N/A,2.04,80.771,0.00639
HT-3,GDSC1000,4.029,11.1,11.1,0.000,0
HeLa,CTRPv2,3.581,24.2,24.2,0.000,0.0278
HeLa,CTRPv2,6.595,16.9,16.9,0.000,0.0574
