Dataset,Dose,Response
GDSC1000 rep 1,0.04,89.3466
GDSC1000 rep 1,0.08,105.176
GDSC1000 rep 1,0.16,92.87
GDSC1000 rep 1,0.32,109.382
GDSC1000 rep 1,0.64,101.304
GDSC1000 rep 1,1.28,101.558
GDSC1000 rep 1,2.56,92.4321
GDSC1000 rep 1,5.12,95.9756
GDSC1000 rep 1,10.24,93.4866
GDSC1000 rep 2,0.0195312,105.976
GDSC1000 rep 2,0.0390625,100.376
GDSC1000 rep 2,0.078125,112.229
GDSC1000 rep 2,0.15625,94.6481
GDSC1000 rep 2,0.3125,109.128
GDSC1000 rep 2,0.625,89.0686
GDSC1000 rep 2,1.25,97.0357
GDSC1000 rep 2,2.5,98.4506
GDSC1000 rep 2,5.0,105.472
