Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0625,108.115
H3118,GDSC1000,0.125,92.4604
H3118,GDSC1000,0.25,66.2886
H3118,GDSC1000,0.5,35.9436
H3118,GDSC1000,1.0,27.9833
H3118,GDSC1000,2.0,15.3093
H3118,GDSC1000,4.0,16.5131
H3118,GDSC1000,8.0,6.37611
H3118,GDSC1000,16.0,4.09324
YD-15,CTRPv2,0.00086,103.4
YD-15,CTRPv2,0.0017,108.3
YD-15,CTRPv2,0.0034,105.1
YD-15,CTRPv2,0.0069,102.4
YD-15,CTRPv2,0.014,108.4
YD-15,CTRPv2,0.028,106.7
YD-15,CTRPv2,0.055,102.1
YD-15,CTRPv2,0.11,102.3
YD-15,CTRPv2,0.22,102.9
YD-15,CTRPv2,0.44,99.46
YD-15,CTRPv2,0.88,75.18
YD-15,CTRPv2,1.8,64.53
YD-15,CTRPv2,3.5,49.1
YD-15,CTRPv2,7.1,34.4
YD-15,CTRPv2,14.0,11.22
YD-15,CTRPv2,28.0,8.503
