Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,102.951
GDSC1000 rep 1,0.0390625,103.177
GDSC1000 rep 1,0.078125,83.1824
GDSC1000 rep 1,0.15625,109.187
GDSC1000 rep 1,0.3125,107.361
GDSC1000 rep 1,0.625,112.423
GDSC1000 rep 1,1.25,89.6588
GDSC1000 rep 1,2.5,95.4151
GDSC1000 rep 1,5.0,81.4643
GDSC1000 rep 2,0.0390625,101.673
GDSC1000 rep 2,0.15625,75.7674
GDSC1000 rep 2,0.625,89.5702
GDSC1000 rep 2,2.5,70.9306
GDSC1000 rep 2,10.0,65.4639
CTRPv2,0.0045,119.7
CTRPv2,0.009,123.3
CTRPv2,0.018,116.0
CTRPv2,0.036,117.9
CTRPv2,0.072,119.9
CTRPv2,0.14,122.3
CTRPv2,0.29,115.4
CTRPv2,0.58,116.5
CTRPv2,1.2,111.3
CTRPv2,2.3,104.1
CTRPv2,4.6,105.7
CTRPv2,9.2,100.6
CTRPv2,18.0,87.66
CTRPv2,37.0,83.02
CTRPv2,74.0,74.64
CTRPv2,150.0,62.37
