Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,8.783,N/A,2.47,67.091,0.0622
LU-99A,CTRPv2,0.763,N/A,0.111,98.749,0
NCI-H1155,CTRPv2,6.428,N/A,2.81,78.823,0.0338
NCI-H1581,CTRPv2,11.717,N/A,2.44,56.466,0.0841
NCI-H2106,CTRPv2,6.213,N/A,0.265,88.095,0.000167
NCI-H358,CTRPv2,6.992,N/A,2.7,72.859,0.044
NCI-H1975,CTRPv2,5.224,N/A,0.147,91.102,0
HCC-366,CTRPv2,0.492,12.8,12.8,0.000,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,0.061,N/A,2.07,99.790,0
NCI-H1299,CTRPv2,0.000,N/A,0.0655,100.000,0
NCI-H727,CTRPv2,4.113,N/A,0.0307,94.254,0
SHP-77,CTRPv2,1.213,N/A,1.49,96.884,0
LCLC-103H,CTRPv2,0.547,N/A,5.13,98.906,0
NCI-H2405,CTRPv2,1.825,N/A,0.223,96.456,0
NCI-H650,CTRPv2,3.483,N/A,0.00964,95.242,0
Calu-3,CTRPv2,8.679,N/A,0.0558,87.215,0.0153
HCC-1171,CTRPv2,9.083,N/A,0.0238,87.620,0.00999
HCC-44,CTRPv2,8.105,N/A,0.0951,87.103,0.015
NCI-H211,CTRPv2,4.596,N/A,0.13,92.328,0
RERF-LC-AI,CTRPv2,2.132,N/A,0.00935,96.232,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,14.742,N/A,0.0292,79.434,0.063
CAL-12T,CTRPv2,12.099,N/A,1e+06,75.802,0
DMS-79,CTRPv2,0.836,N/A,2.95,97.203,0
HCC-1588,CTRPv2,10.506,N/A,1e+06,78.987,0
HCC-1833,CTRPv2,7.812,N/A,0.173,85.409,0.00164
HCC-2279,CTRPv2,7.611,N/A,0.248,85.824,0.0226
MOR/CPR,CTRPv2,0.485,N/A,1.25,99.030,0
NCI-H460,CTRPv2,1.621,N/A,680,96.759,0
HCC-2108,CTRPv2,3.918,N/A,0.0791,93.806,0
HCC827,CTRPv2,1.281,N/A,0.603,97.438,0
NCI-H2030,CTRPv2,1.517,N/A,2.1e+03,92.653,0
NCI-H1299,CTRPv2,3.260,N/A,0.301,93.707,0
NCI-H1838,CTRPv2,0.530,N/A,8.79,97.265,0
NCI-H196,CTRPv2,1.864,N/A,0.522,96.049,0
NCI-H292,CTRPv2,1.692,N/A,1.05,96.471,0
NCI-H526,CTRPv2,3.414,N/A,5.79e+05,90.155,0
NCI-H69,CTRPv2,8.578,N/A,35.7,82.844,0
NCI-H1734,CTRPv2,3.041,N/A,1.03,92.393,0
NCI-H2291,CTRPv2,5.909,410,410,0.000,0
RERF-LC-Ad1,CTRPv2,5.464,N/A,0.0912,90.954,0
