Cell Line,Dataset,Dose,Response
NB69,GDSC1000,3.125e-05,100.848
NB69,GDSC1000,6.25e-05,104.049
NB69,GDSC1000,0.000125,103.299
NB69,GDSC1000,0.00025,88.4093
NB69,GDSC1000,0.0005,96.1908
NB69,GDSC1000,0.001,86.4236
NB69,GDSC1000,0.002,94.6981
NB69,GDSC1000,0.004,125.11
NB69,GDSC1000,0.008,122.78
SK-N-AS,GDSC1000,3.125e-05,91.6257
SK-N-AS,GDSC1000,6.25e-05,105.518
SK-N-AS,GDSC1000,0.000125,100.394
SK-N-AS,GDSC1000,0.00025,102.08
SK-N-AS,GDSC1000,0.0005,99.4337
SK-N-AS,GDSC1000,0.001,73.8056
SK-N-AS,GDSC1000,0.002,103.879
SK-N-AS,GDSC1000,0.004,100.396
SK-N-AS,GDSC1000,0.008,62.9671
NB1,GDSC1000,3.125e-05,101.52
NB1,GDSC1000,6.25e-05,92.3418
NB1,GDSC1000,0.000125,97.2462
NB1,GDSC1000,0.00025,99.3324
NB1,GDSC1000,0.0005,98.6188
NB1,GDSC1000,0.001,91.1267
NB1,GDSC1000,0.002,96.9663
NB1,GDSC1000,0.004,102.214
NB1,GDSC1000,0.008,97.3865
KELLY,GDSC1000,3.125e-05,104.889
KELLY,GDSC1000,6.25e-05,107.049
KELLY,GDSC1000,0.000125,99.5453
KELLY,GDSC1000,0.00025,94.3502
KELLY,GDSC1000,0.0005,105.773
KELLY,GDSC1000,0.001,104.536
KELLY,GDSC1000,0.002,111.048
KELLY,GDSC1000,0.004,106.447
KELLY,GDSC1000,0.008,112.324
NB12,GDSC1000,3.125e-05,100.551
NB12,GDSC1000,6.25e-05,101.563
NB12,GDSC1000,0.000125,97.2386
NB12,GDSC1000,0.00025,99.049
NB12,GDSC1000,0.0005,94.5516
NB12,GDSC1000,0.001,92.2455
NB12,GDSC1000,0.002,97.8317
NB12,GDSC1000,0.004,95.7755
NB12,GDSC1000,0.008,94.4709
BE2-M17,GDSC1000,3.125e-05,91.7531
BE2-M17,GDSC1000,6.25e-05,92.7353
BE2-M17,GDSC1000,0.000125,97.4207
BE2-M17,GDSC1000,0.00025,93.1697
BE2-M17,GDSC1000,0.0005,103.224
BE2-M17,GDSC1000,0.001,100.208
BE2-M17,GDSC1000,0.002,106.131
BE2-M17,GDSC1000,0.004,100.302
BE2-M17,GDSC1000,0.008,101.412
NB13,GDSC1000,3.125e-05,100.115
NB13,GDSC1000,6.25e-05,100.662
NB13,GDSC1000,0.000125,107.178
NB13,GDSC1000,0.00025,103.47
NB13,GDSC1000,0.0005,110.38
NB13,GDSC1000,0.001,104.64
NB13,GDSC1000,0.002,97.5333
NB13,GDSC1000,0.004,93.6253
NB13,GDSC1000,0.008,96.1165
NB7,GDSC1000,3.125e-05,86.3693
NB7,GDSC1000,6.25e-05,101.781
NB7,GDSC1000,0.000125,98.835
NB7,GDSC1000,0.00025,99.4566
NB7,GDSC1000,0.0005,100.113
NB7,GDSC1000,0.001,96.1915
NB7,GDSC1000,0.002,99.7882
NB7,GDSC1000,0.004,100.336
NB7,GDSC1000,0.008,106.65
ACN,GDSC1000,3.125e-05,89.6575
ACN,GDSC1000,6.25e-05,97.2415
ACN,GDSC1000,0.000125,79.4261
ACN,GDSC1000,0.00025,93.4381
ACN,GDSC1000,0.0005,52.461
ACN,GDSC1000,0.001,73.9112
ACN,GDSC1000,0.002,51.8648
ACN,GDSC1000,0.004,64.6932
ACN,GDSC1000,0.008,70.4379
NBsusSR,GDSC1000,3.125e-05,103.461
NBsusSR,GDSC1000,6.25e-05,102.402
NBsusSR,GDSC1000,0.000125,103.239
NBsusSR,GDSC1000,0.00025,101.724
NBsusSR,GDSC1000,0.0005,99.7419
NBsusSR,GDSC1000,0.001,105.491
NBsusSR,GDSC1000,0.002,101.572
NBsusSR,GDSC1000,0.004,98.5764
NBsusSR,GDSC1000,0.008,101.517
IMR-5,GDSC1000,3.125e-05,112.191
IMR-5,GDSC1000,6.25e-05,109.303
IMR-5,GDSC1000,0.000125,112.57
IMR-5,GDSC1000,0.00025,104.312
IMR-5,GDSC1000,0.0005,94.3491
IMR-5,GDSC1000,0.001,94.6492
IMR-5,GDSC1000,0.002,96.1754
IMR-5,GDSC1000,0.004,91.8524
IMR-5,GDSC1000,0.008,94.2879
GOTO,GDSC1000,3.125e-05,103.588
GOTO,GDSC1000,6.25e-05,102.614
GOTO,GDSC1000,0.000125,109.282
GOTO,GDSC1000,0.00025,102.475
GOTO,GDSC1000,0.0005,106.451
GOTO,GDSC1000,0.001,99.82
GOTO,GDSC1000,0.002,104.38
GOTO,GDSC1000,0.004,105.381
GOTO,GDSC1000,0.008,104.78
MHH-NB-11,GDSC1000,3.125e-05,108.757
MHH-NB-11,GDSC1000,6.25e-05,108.424
MHH-NB-11,GDSC1000,0.000125,105.493
MHH-NB-11,GDSC1000,0.00025,123.863
MHH-NB-11,GDSC1000,0.0005,109.24
MHH-NB-11,GDSC1000,0.001,109.282
MHH-NB-11,GDSC1000,0.002,115.168
MHH-NB-11,GDSC1000,0.004,159.706
