Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.78
CTRPv2 rep 1,0.0041,88.52
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,110.3
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,88.93
CTRPv2 rep 1,0.13,86.12
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,99.78
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,102.9
CTRPv2 rep 1,4.2,92.65
CTRPv2 rep 1,8.3,91.79
CTRPv2 rep 1,17.0,96.85
CTRPv2 rep 1,33.0,103.3
CTRPv2 rep 1,66.0,92.89
CTRPv2 rep 2,0.002,111.5
CTRPv2 rep 2,0.0041,116.3
CTRPv2 rep 2,0.0081,99.47
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,97.84
CTRPv2 rep 2,1.0,99.8
CTRPv2 rep 2,2.1,87.07
CTRPv2 rep 2,4.2,88.92
CTRPv2 rep 2,8.3,95.09
CTRPv2 rep 2,17.0,98.73
CTRPv2 rep 2,33.0,99.12
CTRPv2 rep 2,66.0,91.93
