Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,126.4
253J-BV,CTRPv2,0.0041,129.8
253J-BV,CTRPv2,0.0081,132.8
253J-BV,CTRPv2,0.016,146.3
253J-BV,CTRPv2,0.032,106.1
253J-BV,CTRPv2,0.065,105.0
253J-BV,CTRPv2,0.13,139.8
253J-BV,CTRPv2,0.26,136.6
253J-BV,CTRPv2,0.52,126.3
253J-BV,CTRPv2,1.0,116.1
253J-BV,CTRPv2,2.1,130.6
253J-BV,CTRPv2,4.2,127.8
253J-BV,CTRPv2,8.3,127.2
253J-BV,CTRPv2,17.0,127.6
253J-BV,CTRPv2,33.0,120.6
253J-BV,CTRPv2,66.0,115.6
BFTC-905,CTRPv2,0.002,96.7
BFTC-905,CTRPv2,0.0041,106.5
BFTC-905,CTRPv2,0.0081,108.0
BFTC-905,CTRPv2,0.016,136.0
BFTC-905,CTRPv2,0.032,101.4
BFTC-905,CTRPv2,0.065,111.3
BFTC-905,CTRPv2,0.13,114.9
BFTC-905,CTRPv2,0.26,131.5
BFTC-905,CTRPv2,0.52,132.5
BFTC-905,CTRPv2,1.0,120.7
BFTC-905,CTRPv2,2.1,103.7
BFTC-905,CTRPv2,4.2,97.54
BFTC-905,CTRPv2,8.3,133.3
BFTC-905,CTRPv2,17.0,123.2
BFTC-905,CTRPv2,33.0,95.17
BFTC-905,CTRPv2,66.0,98.37
BFTC-909,CTRPv2,0.002,126.1
BFTC-909,CTRPv2,0.0041,129.0
BFTC-909,CTRPv2,0.0081,116.4
BFTC-909,CTRPv2,0.016,121.6
BFTC-909,CTRPv2,0.032,83.2
BFTC-909,CTRPv2,0.065,128.2
BFTC-909,CTRPv2,0.13,123.2
BFTC-909,CTRPv2,0.26,114.6
BFTC-909,CTRPv2,0.52,125.4
BFTC-909,CTRPv2,1.0,112.5
BFTC-909,CTRPv2,2.1,118.8
BFTC-909,CTRPv2,4.2,120.4
BFTC-909,CTRPv2,8.3,128.5
BFTC-909,CTRPv2,17.0,113.4
BFTC-909,CTRPv2,33.0,125.7
BFTC-909,CTRPv2,66.0,122.1
CAL-29,CTRPv2,0.002,126.7
CAL-29,CTRPv2,0.0041,79.5
CAL-29,CTRPv2,0.0081,132.0
CAL-29,CTRPv2,0.016,138.4
CAL-29,CTRPv2,0.032,121.3
CAL-29,CTRPv2,0.065,108.1
CAL-29,CTRPv2,0.13,130.0
CAL-29,CTRPv2,0.26,134.1
CAL-29,CTRPv2,0.52,124.2
CAL-29,CTRPv2,1.0,121.6
CAL-29,CTRPv2,2.1,120.5
CAL-29,CTRPv2,4.2,123.9
CAL-29,CTRPv2,8.3,116.2
CAL-29,CTRPv2,17.0,125.7
CAL-29,CTRPv2,33.0,126.9
CAL-29,CTRPv2,66.0,121.8
253J,CTRPv2,0.002,107.4
253J,CTRPv2,0.0041,90.67
253J,CTRPv2,0.0081,115.1
253J,CTRPv2,0.016,114.9
253J,CTRPv2,0.032,110.5
253J,CTRPv2,0.065,112.0
253J,CTRPv2,0.13,113.5
253J,CTRPv2,0.26,53.52
253J,CTRPv2,0.52,107.5
253J,CTRPv2,1.0,114.0
253J,CTRPv2,2.1,116.6
253J,CTRPv2,4.2,112.3
253J,CTRPv2,8.3,85.04
253J,CTRPv2,17.0,114.7
253J,CTRPv2,33.0,113.8
253J,CTRPv2,66.0,115.9
JMSU-1,CTRPv2,0.002,106.8
JMSU-1,CTRPv2,0.0041,100.3
JMSU-1,CTRPv2,0.0081,99.09
JMSU-1,CTRPv2,0.016,105.7
JMSU-1,CTRPv2,0.032,99.94
JMSU-1,CTRPv2,0.065,103.7
JMSU-1,CTRPv2,0.13,105.0
JMSU-1,CTRPv2,0.26,108.1
JMSU-1,CTRPv2,0.52,103.3
JMSU-1,CTRPv2,1.0,103.4
JMSU-1,CTRPv2,2.1,96.74
JMSU-1,CTRPv2,4.2,108.3
JMSU-1,CTRPv2,8.3,102.2
JMSU-1,CTRPv2,17.0,96.84
JMSU-1,CTRPv2,33.0,102.4
JMSU-1,CTRPv2,66.0,106.7
639-V,CTRPv2,0.002,112.1
639-V,CTRPv2,0.0041,114.7
639-V,CTRPv2,0.0081,112.5
639-V,CTRPv2,0.016,108.1
639-V,CTRPv2,0.032,110.6
639-V,CTRPv2,0.065,115.0
639-V,CTRPv2,0.13,113.8
639-V,CTRPv2,0.26,117.0
639-V,CTRPv2,0.52,118.6
639-V,CTRPv2,1.0,123.2
639-V,CTRPv2,2.1,112.9
639-V,CTRPv2,4.2,121.2
639-V,CTRPv2,8.3,118.0
639-V,CTRPv2,17.0,108.4
639-V,CTRPv2,33.0,106.3
639-V,CTRPv2,66.0,104.5
VM-CUB-1,CTRPv2,0.002,103.2
VM-CUB-1,CTRPv2,0.0041,97.02
VM-CUB-1,CTRPv2,0.0081,105.3
VM-CUB-1,CTRPv2,0.016,101.5
VM-CUB-1,CTRPv2,0.032,102.4
VM-CUB-1,CTRPv2,0.065,101.3
VM-CUB-1,CTRPv2,0.13,100.7
VM-CUB-1,CTRPv2,0.26,103.5
VM-CUB-1,CTRPv2,0.52,105.2
VM-CUB-1,CTRPv2,1.0,102.6
VM-CUB-1,CTRPv2,2.1,102.2
VM-CUB-1,CTRPv2,4.2,106.8
VM-CUB-1,CTRPv2,8.3,102.0
VM-CUB-1,CTRPv2,17.0,102.0
VM-CUB-1,CTRPv2,33.0,98.72
VM-CUB-1,CTRPv2,66.0,101.2
KU-19-19,CTRPv2,0.002,112.1
KU-19-19,CTRPv2,0.0041,104.3
KU-19-19,CTRPv2,0.0081,111.3
KU-19-19,CTRPv2,0.016,112.6
KU-19-19,CTRPv2,0.032,114.0
KU-19-19,CTRPv2,0.065,109.5
KU-19-19,CTRPv2,0.13,111.3
KU-19-19,CTRPv2,0.26,106.9
KU-19-19,CTRPv2,0.52,112.4
KU-19-19,CTRPv2,1.0,111.9
KU-19-19,CTRPv2,2.1,113.7
KU-19-19,CTRPv2,4.2,112.3
KU-19-19,CTRPv2,8.3,109.4
KU-19-19,CTRPv2,17.0,115.2
KU-19-19,CTRPv2,33.0,106.0
KU-19-19,CTRPv2,66.0,107.5
TCCSUP,CTRPv2,0.002,98.04
TCCSUP,CTRPv2,0.0041,101.5
TCCSUP,CTRPv2,0.0081,103.3
TCCSUP,CTRPv2,0.016,102.9
TCCSUP,CTRPv2,0.032,102.5
TCCSUP,CTRPv2,0.065,95.92
TCCSUP,CTRPv2,0.13,101.6
TCCSUP,CTRPv2,0.26,97.59
TCCSUP,CTRPv2,0.52,97.41
TCCSUP,CTRPv2,1.0,97.77
TCCSUP,CTRPv2,2.1,100.4
TCCSUP,CTRPv2,4.2,102.6
TCCSUP,CTRPv2,8.3,100.2
TCCSUP,CTRPv2,17.0,98.99
TCCSUP,CTRPv2,33.0,100.3
TCCSUP,CTRPv2,66.0,96.33
5637,CTRPv2,0.002,94.84
5637,CTRPv2,0.0041,86.81
5637,CTRPv2,0.0081,96.8
5637,CTRPv2,0.016,95.69
5637,CTRPv2,0.032,91.05
5637,CTRPv2,0.065,89.41
5637,CTRPv2,0.13,92.43
5637,CTRPv2,0.26,84.59
5637,CTRPv2,0.52,95.27
5637,CTRPv2,1.0,99.47
5637,CTRPv2,2.1,94.84
5637,CTRPv2,4.2,96.73
5637,CTRPv2,8.3,94.68
5637,CTRPv2,17.0,85.28
5637,CTRPv2,33.0,84.58
5637,CTRPv2,66.0,92.59
