Cell Line,Dataset,Dose,Response
HDQ-P1,CTRPv2,0.016,103.1
HDQ-P1,CTRPv2,0.032,87.2
HDQ-P1,CTRPv2,0.065,91.69
HDQ-P1,CTRPv2,0.13,110.9
HDQ-P1,CTRPv2,0.26,99.05
HDQ-P1,CTRPv2,0.52,97.29
HDQ-P1,CTRPv2,1.0,76.56
HDQ-P1,CTRPv2,2.1,111.6
HDQ-P1,CTRPv2,4.2,110.8
HDQ-P1,CTRPv2,8.3,107.0
HDQ-P1,CTRPv2,17.0,106.8
HDQ-P1,CTRPv2,33.0,108.7
HDQ-P1,CTRPv2,66.0,105.2
HDQ-P1,CTRPv2,130.0,106.0
HDQ-P1,CTRPv2,270.0,20.27
HDQ-P1,CTRPv2,530.0,4.332
JIMT-1,CTRPv2,0.016,109.4
JIMT-1,CTRPv2,0.032,112.3
JIMT-1,CTRPv2,0.065,103.7
JIMT-1,CTRPv2,0.13,105.9
JIMT-1,CTRPv2,0.26,111.5
JIMT-1,CTRPv2,0.52,111.5
JIMT-1,CTRPv2,1.0,104.9
JIMT-1,CTRPv2,2.1,104.6
JIMT-1,CTRPv2,4.2,106.4
JIMT-1,CTRPv2,8.3,108.5
JIMT-1,CTRPv2,17.0,105.2
JIMT-1,CTRPv2,33.0,102.0
JIMT-1,CTRPv2,66.0,76.24
JIMT-1,CTRPv2,130.0,76.27
HARA,CTRPv2,0.016,97.44
HARA,CTRPv2,0.032,95.13
HARA,CTRPv2,0.065,95.21
HARA,CTRPv2,0.13,99.21
HARA,CTRPv2,0.26,92.82
HARA,CTRPv2,0.52,94.6
HARA,CTRPv2,1.0,95.98
HARA,CTRPv2,2.1,92.97
HARA,CTRPv2,4.2,95.97
HARA,CTRPv2,8.3,103.5
HARA,CTRPv2,17.0,99.9
HARA,CTRPv2,33.0,99.4
HARA,CTRPv2,66.0,59.8
HARA,CTRPv2,130.0,63.67
HARA,CTRPv2,270.0,40.76
HARA,CTRPv2,530.0,7.513
CAMA-1,CTRPv2,0.016,74.14
CAMA-1,CTRPv2,0.032,81.82
CAMA-1,CTRPv2,0.065,87.98
CAMA-1,CTRPv2,0.13,92.18
CAMA-1,CTRPv2,0.26,72.61
CAMA-1,CTRPv2,0.52,72.61
CAMA-1,CTRPv2,1.0,93.94
CAMA-1,CTRPv2,2.1,64.49
CAMA-1,CTRPv2,4.2,85.21
CAMA-1,CTRPv2,8.3,86.17
CAMA-1,CTRPv2,17.0,57.2
CAMA-1,CTRPv2,33.0,66.23
CAMA-1,CTRPv2,66.0,76.49
CAMA-1,CTRPv2,130.0,71.18
CAMA-1,CTRPv2,270.0,71.66
CAMA-1,CTRPv2,530.0,79.1
MCF7,CTRPv2,0.016,81.23
MCF7,CTRPv2,0.032,72.29
MCF7,CTRPv2,0.065,97.47
MCF7,CTRPv2,0.13,107.6
MCF7,CTRPv2,0.26,70.23
MCF7,CTRPv2,0.52,74.53
MCF7,CTRPv2,1.0,83.35
MCF7,CTRPv2,2.1,93.92
MCF7,CTRPv2,4.2,99.51
MCF7,CTRPv2,8.3,101.6
MCF7,CTRPv2,17.0,74.53
MCF7,CTRPv2,33.0,110.0
MCF7,CTRPv2,66.0,95.05
MCF7,CTRPv2,130.0,104.9
MCF7,CTRPv2,270.0,91.93
MCF7,CTRPv2,530.0,96.16
HCC1806,CTRPv2,0.016,102.2
HCC1806,CTRPv2,0.032,97.84
HCC1806,CTRPv2,0.065,94.22
HCC1806,CTRPv2,0.13,94.2
HCC1806,CTRPv2,0.26,95.15
HCC1806,CTRPv2,0.52,95.27
HCC1806,CTRPv2,1.0,92.49
HCC1806,CTRPv2,2.1,94.98
HCC1806,CTRPv2,4.2,94.07
HCC1806,CTRPv2,8.3,94.6
HCC1806,CTRPv2,17.0,90.92
HCC1806,CTRPv2,33.0,94.12
HCC1806,CTRPv2,66.0,93.49
HCC1806,CTRPv2,130.0,93.43
HCC1806,CTRPv2,270.0,96.21
HCC1806,CTRPv2,530.0,104.0
HCC1954,CTRPv2,0.016,104.3
HCC1954,CTRPv2,0.032,94.51
HCC1954,CTRPv2,0.065,88.88
HCC1954,CTRPv2,0.13,100.7
HCC1954,CTRPv2,0.26,97.37
HCC1954,CTRPv2,0.52,95.57
HCC1954,CTRPv2,1.0,82.36
HCC1954,CTRPv2,2.1,90.4
HCC1954,CTRPv2,4.2,102.8
HCC1954,CTRPv2,8.3,82.19
HCC1954,CTRPv2,33.0,89.55
HCC1954,CTRPv2,66.0,81.73
HCC1954,CTRPv2,130.0,95.41
HCC1954,CTRPv2,270.0,87.54
HCC1954,CTRPv2,530.0,94.21
HMC-1-8,CTRPv2,0.016,100.8
HMC-1-8,CTRPv2,0.032,99.16
HMC-1-8,CTRPv2,0.065,101.8
HMC-1-8,CTRPv2,0.13,100.3
HMC-1-8,CTRPv2,0.26,102.8
HMC-1-8,CTRPv2,0.52,94.76
HMC-1-8,CTRPv2,1.0,104.1
HMC-1-8,CTRPv2,2.1,98.25
HMC-1-8,CTRPv2,4.2,95.69
HMC-1-8,CTRPv2,8.3,96.91
HMC-1-8,CTRPv2,17.0,96.25
HMC-1-8,CTRPv2,33.0,93.58
HMC-1-8,CTRPv2,66.0,99.75
HMC-1-8,CTRPv2,130.0,93.42
HMC-1-8,CTRPv2,270.0,107.8
HMC-1-8,CTRPv2,530.0,99.87
HCC1937,CTRPv2,0.016,96.22
HCC1937,CTRPv2,0.032,90.83
HCC1937,CTRPv2,0.065,98.08
HCC1937,CTRPv2,0.13,100.0
HCC1937,CTRPv2,0.26,100.8
HCC1937,CTRPv2,0.52,96.03
HCC1937,CTRPv2,1.0,97.03
HCC1937,CTRPv2,2.1,95.45
HCC1937,CTRPv2,4.2,95.62
HCC1937,CTRPv2,8.3,91.51
HCC1937,CTRPv2,17.0,94.62
HCC1937,CTRPv2,33.0,87.79
HCC1937,CTRPv2,66.0,89.82
HCC1937,CTRPv2,130.0,89.72
HCC1937,CTRPv2,270.0,89.58
HCC1937,CTRPv2,530.0,99.25
CAL-148,CTRPv2,0.016,108.0
CAL-148,CTRPv2,0.032,99.29
CAL-148,CTRPv2,0.065,95.65
CAL-148,CTRPv2,0.13,97.14
CAL-148,CTRPv2,0.26,92.64
CAL-148,CTRPv2,0.52,84.6
CAL-148,CTRPv2,1.0,92.25
CAL-148,CTRPv2,2.1,88.61
CAL-148,CTRPv2,4.2,89.22
CAL-148,CTRPv2,8.3,86.82
CAL-148,CTRPv2,17.0,89.11
CAL-148,CTRPv2,33.0,89.07
CAL-148,CTRPv2,66.0,118.0
CAL-148,CTRPv2,130.0,111.7
CAL-148,CTRPv2,270.0,92.62
CAL-51,CTRPv2,0.016,108.1
CAL-51,CTRPv2,0.032,105.8
CAL-51,CTRPv2,0.065,104.7
CAL-51,CTRPv2,0.13,105.3
CAL-51,CTRPv2,0.26,110.6
CAL-51,CTRPv2,0.52,105.2
CAL-51,CTRPv2,1.0,109.3
CAL-51,CTRPv2,2.1,105.3
CAL-51,CTRPv2,4.2,99.38
CAL-51,CTRPv2,8.3,104.9
CAL-51,CTRPv2,17.0,103.5
CAL-51,CTRPv2,33.0,103.1
CAL-51,CTRPv2,66.0,100.7
CAL-51,CTRPv2,130.0,96.23
CAL-51,CTRPv2,270.0,100.9
CAL-51,CTRPv2,530.0,107.7
HCC1395,CTRPv2,0.016,104.7
HCC1395,CTRPv2,0.032,105.9
HCC1395,CTRPv2,0.065,104.6
HCC1395,CTRPv2,0.13,101.9
HCC1395,CTRPv2,0.26,107.9
HCC1395,CTRPv2,0.52,98.33
HCC1395,CTRPv2,1.0,103.0
HCC1395,CTRPv2,2.1,105.2
HCC1395,CTRPv2,4.2,103.7
HCC1395,CTRPv2,8.3,105.1
HCC1395,CTRPv2,17.0,102.0
HCC1395,CTRPv2,33.0,103.4
HCC1395,CTRPv2,66.0,92.78
HCC1395,CTRPv2,130.0,100.8
HCC1395,CTRPv2,270.0,99.6
HCC1395,CTRPv2,530.0,104.4
CAL-51,CTRPv2,0.016,105.5
CAL-51,CTRPv2,0.032,100.9
CAL-51,CTRPv2,0.065,101.4
CAL-51,CTRPv2,0.13,97.63
CAL-51,CTRPv2,0.26,97.45
CAL-51,CTRPv2,0.52,100.8
CAL-51,CTRPv2,1.0,102.0
CAL-51,CTRPv2,2.1,94.5
CAL-51,CTRPv2,4.2,97.59
CAL-51,CTRPv2,8.3,95.77
CAL-51,CTRPv2,17.0,94.1
CAL-51,CTRPv2,33.0,97.43
CAL-51,CTRPv2,66.0,84.09
CAL-51,CTRPv2,130.0,82.41
CAL-51,CTRPv2,270.0,71.62
CAL-51,CTRPv2,530.0,61.23
MDA-MB-231,CTRPv2,0.016,94.86
MDA-MB-231,CTRPv2,0.032,101.4
MDA-MB-231,CTRPv2,0.065,102.5
MDA-MB-231,CTRPv2,0.13,94.22
MDA-MB-231,CTRPv2,0.26,86.65
MDA-MB-231,CTRPv2,0.52,99.44
MDA-MB-231,CTRPv2,1.0,96.46
MDA-MB-231,CTRPv2,2.1,95.67
MDA-MB-231,CTRPv2,4.2,102.4
MDA-MB-231,CTRPv2,8.3,90.7
MDA-MB-231,CTRPv2,17.0,89.04
MDA-MB-231,CTRPv2,33.0,91.28
MDA-MB-231,CTRPv2,66.0,92.94
MDA-MB-231,CTRPv2,130.0,97.96
MDA-MB-231,CTRPv2,270.0,95.97
MDA-MB-231,CTRPv2,530.0,102.4
HCC1143,CTRPv2,0.016,103.0
HCC1143,CTRPv2,0.065,99.07
HCC1143,CTRPv2,0.13,96.17
HCC1143,CTRPv2,0.26,107.6
HCC1143,CTRPv2,0.52,105.1
HCC1143,CTRPv2,1.0,99.85
HCC1143,CTRPv2,2.1,105.9
HCC1143,CTRPv2,4.2,95.63
HCC1143,CTRPv2,8.3,93.29
HCC1143,CTRPv2,33.0,93.93
HCC1143,CTRPv2,130.0,51.92
HCC1428,CTRPv2,0.016,92.2
HCC1428,CTRPv2,0.032,99.1
HCC1428,CTRPv2,0.065,95.35
HCC1428,CTRPv2,0.13,96.32
HCC1428,CTRPv2,0.26,92.74
HCC1428,CTRPv2,0.52,95.84
HCC1428,CTRPv2,1.0,94.29
HCC1428,CTRPv2,2.1,99.5
HCC1428,CTRPv2,4.2,96.68
HCC1428,CTRPv2,8.3,99.18
HCC1428,CTRPv2,17.0,95.13
HCC1428,CTRPv2,33.0,95.96
HCC1428,CTRPv2,66.0,56.46
HCC1428,CTRPv2,130.0,74.21
HCC1428,CTRPv2,270.0,51.23
HCC38,CTRPv2,0.016,93.85
HCC38,CTRPv2,0.032,105.6
HCC38,CTRPv2,0.065,116.8
HCC38,CTRPv2,0.13,122.3
HCC38,CTRPv2,0.26,102.9
HCC38,CTRPv2,0.52,117.7
HCC38,CTRPv2,1.0,104.2
HCC38,CTRPv2,2.1,113.2
HCC38,CTRPv2,4.2,115.1
HCC38,CTRPv2,8.3,123.4
HCC38,CTRPv2,17.0,106.4
HCC38,CTRPv2,33.0,103.9
HCC38,CTRPv2,66.0,120.4
HCC38,CTRPv2,130.0,124.4
HCC38,CTRPv2,270.0,114.5
HCC38,CTRPv2,530.0,133.2
BT-549,CTRPv2,0.016,117.9
BT-549,CTRPv2,0.032,122.1
BT-549,CTRPv2,0.065,127.4
BT-549,CTRPv2,0.13,124.5
BT-549,CTRPv2,0.26,104.9
BT-549,CTRPv2,0.52,123.6
BT-549,CTRPv2,1.0,112.0
BT-549,CTRPv2,2.1,119.1
BT-549,CTRPv2,4.2,119.2
BT-549,CTRPv2,8.3,124.7
BT-549,CTRPv2,17.0,114.1
BT-549,CTRPv2,33.0,110.4
BT-549,CTRPv2,66.0,110.5
BT-549,CTRPv2,130.0,105.9
BT-549,CTRPv2,270.0,109.2
BT-549,CTRPv2,530.0,118.5
HCC202,CTRPv2,0.016,107.1
HCC202,CTRPv2,0.032,107.0
HCC202,CTRPv2,0.065,114.1
HCC202,CTRPv2,0.13,120.1
HCC202,CTRPv2,0.26,111.5
HCC202,CTRPv2,0.52,114.5
HCC202,CTRPv2,1.0,107.7
HCC202,CTRPv2,2.1,130.9
HCC202,CTRPv2,4.2,127.6
HCC202,CTRPv2,8.3,123.4
HCC202,CTRPv2,17.0,124.1
HCC202,CTRPv2,33.0,136.9
HCC202,CTRPv2,66.0,119.7
HCC202,CTRPv2,130.0,105.2
HCC202,CTRPv2,270.0,115.5
HCC202,CTRPv2,530.0,130.8
DU-4475,CTRPv2,0.016,109.5
DU-4475,CTRPv2,0.032,93.52
DU-4475,CTRPv2,0.065,118.6
DU-4475,CTRPv2,0.13,119.9
DU-4475,CTRPv2,0.26,92.46
DU-4475,CTRPv2,0.52,115.3
DU-4475,CTRPv2,1.0,110.7
DU-4475,CTRPv2,2.1,119.1
DU-4475,CTRPv2,4.2,103.5
DU-4475,CTRPv2,8.3,111.3
DU-4475,CTRPv2,17.0,113.6
DU-4475,CTRPv2,66.0,3.06
DU-4475,CTRPv2,130.0,4.206
DU-4475,CTRPv2,270.0,2.155
DU-4475,CTRPv2,530.0,3.226
HCC1500,CTRPv2,0.016,75.58
HCC1500,CTRPv2,0.032,75.27
HCC1500,CTRPv2,0.065,81.14
HCC1500,CTRPv2,0.13,76.64
HCC1500,CTRPv2,0.26,71.88
HCC1500,CTRPv2,0.52,75.91
HCC1500,CTRPv2,1.0,75.67
HCC1500,CTRPv2,2.1,76.06
HCC1500,CTRPv2,4.2,84.27
HCC1500,CTRPv2,8.3,79.91
HCC1500,CTRPv2,17.0,90.03
HCC1500,CTRPv2,33.0,75.22
HCC1500,CTRPv2,66.0,27.77
HCC1500,CTRPv2,130.0,54.1
HCC1500,CTRPv2,270.0,19.28
HCC1500,CTRPv2,530.0,7.194
Hs-578-T,CTRPv2,0.016,113.6
Hs-578-T,CTRPv2,0.032,82.6
Hs-578-T,CTRPv2,0.065,115.6
Hs-578-T,CTRPv2,0.13,108.8
Hs-578-T,CTRPv2,0.26,93.09
Hs-578-T,CTRPv2,0.52,80.78
Hs-578-T,CTRPv2,1.0,88.35
Hs-578-T,CTRPv2,2.1,91.93
Hs-578-T,CTRPv2,4.2,112.3
Hs-578-T,CTRPv2,8.3,76.92
Hs-578-T,CTRPv2,17.0,97.41
Hs-578-T,CTRPv2,33.0,99.27
Hs-578-T,CTRPv2,66.0,70.71
Hs-578-T,CTRPv2,130.0,91.16
Hs-578-T,CTRPv2,270.0,102.9
Hs-578-T,CTRPv2,530.0,147.3
MDA-MB-468,CTRPv2,0.016,100.5
MDA-MB-468,CTRPv2,0.032,105.1
MDA-MB-468,CTRPv2,0.065,101.0
MDA-MB-468,CTRPv2,0.13,101.9
MDA-MB-468,CTRPv2,0.26,108.8
MDA-MB-468,CTRPv2,0.52,103.6
MDA-MB-468,CTRPv2,1.0,102.7
MDA-MB-468,CTRPv2,2.1,105.0
MDA-MB-468,CTRPv2,4.2,110.1
MDA-MB-468,CTRPv2,8.3,101.9
MDA-MB-468,CTRPv2,17.0,100.8
MDA-MB-468,CTRPv2,33.0,92.51
MDA-MB-468,CTRPv2,66.0,70.57
MDA-MB-468,CTRPv2,130.0,84.95
MDA-MB-468,CTRPv2,270.0,74.84
CAL-85-1,CTRPv2,0.016,102.3
CAL-85-1,CTRPv2,0.032,99.32
CAL-85-1,CTRPv2,0.065,115.7
CAL-85-1,CTRPv2,0.13,106.2
CAL-85-1,CTRPv2,0.26,102.8
CAL-85-1,CTRPv2,0.52,102.5
CAL-85-1,CTRPv2,1.0,99.05
CAL-85-1,CTRPv2,2.1,112.5
CAL-85-1,CTRPv2,8.3,108.6
CAL-85-1,CTRPv2,33.0,99.77
CAL-85-1,CTRPv2,66.0,53.21
CAL-85-1,CTRPv2,130.0,69.32
CAL-85-1,CTRPv2,270.0,49.62
CAL-85-1,CTRPv2,530.0,4.741
BT-20,CTRPv2,0.016,99.99
BT-20,CTRPv2,0.032,102.8
